"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5e4d3cd3-22e0-4067-8ae7-56c4f8602323","2291262","FMNH","Fossil Invertebrates","P 28709 A","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"959d32d6-bebc-42aa-a82c-9fb43ca2cf5c","2295924","FMNH","Fossil Invertebrates","UC 24014","Hurdia victoria Walcott, 1909","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"dca1ceb6-511c-4c2b-9fd9-2f4fd71376ed","2296060","FMNH","Fossil Invertebrates","UC 24008","Burgessia bella Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"41f3076e-65b5-4605-a59b-783ea327189d","2295949","FMNH","Fossil Invertebrates","UC 24009","Leanchoilia superlata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"231b8429-6ee7-4b2d-aa05-63751ef9a6b3","2296026","FMNH","Fossil Invertebrates","UC 24007","Sidneyia inexpectans Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"c6139685-9e9d-443a-9cc8-c0a9eabdfdd5","2295947","FMNH","Fossil Invertebrates","UC 24010","Isoxys acutangula Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"b7b194dc-424f-400f-95c8-3b35d0da3713","2295945","FMNH","Fossil Invertebrates","UC 24013","Tuzoia retifera Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"973f97be-6a98-4223-bf32-3717cf30a4c7","2291272","FMNH","Fossil Invertebrates","P 28715","Pterygometopus callicephalus brevis","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"7bf38f67-d91b-436c-8e77-44abdebbfdc2","2291266","FMNH","Fossil Invertebrates","P 28714","Ceraurinus icarus noduliferous","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"27b7806c-4fe4-449f-8b8b-0ad9f565aa0c","2291256","FMNH","Fossil Invertebrates","P 28700","Isotelus gigas latior","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"ffdf70c8-209a-4563-9c09-b88a958dda10","2291268","FMNH","Fossil Invertebrates","P 28719","Calyptaulax sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"15f1de91-8e86-42aa-8f81-685a62678926","2291270","FMNH","Fossil Invertebrates","P 28720","Eomonorachus deloi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"642720d9-3b1a-4d6a-95d8-5f71a433625a","2291264","FMNH","Fossil Invertebrates","P 28711","Calymene macmillani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"d29cf32a-b5bf-4dac-905e-1ee232336865","2291258","FMNH","Fossil Invertebrates","P 28703","Illaenus baffinlandicus Roy, 1940","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8977289e-3438-4d4d-8b38-4b332052eb57","2291274","FMNH","Fossil Invertebrates","P 28698","Ischyrotoma raymondi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"94a6dc78-ef57-447f-aacd-6d975dffd044","2295118","FMNH","Fossil Invertebrates","P 28883","Krausella rawsoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
