"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f4839a80-47dd-4161-8f74-ca38c352d4cb","2291162","FMNH","Fossil Invertebrates","UC 13372","Stuartwellercrinus symmetricus (Weller)","","","","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"2727ec12-272a-4632-931d-1101668e5b1e","2291091","FMNH","Fossil Invertebrates","UC 13370","Cibolocrinus typus Weller","","J. A. Udden","","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"07a78918-7e05-4165-b673-adea197adfaf","2294005","FMNH","Fossil Invertebrates","UC 13365","Delocrinus texanus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"843815bb-c6dd-4582-b0b9-72cb4fb44c7a","2294023","FMNH","Fossil Invertebrates","UC 13371 A","Cibolocrinus turbinatus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"8cf18692-e56e-405d-81a2-6f2bd260c24e","2294019","FMNH","Fossil Invertebrates","UC 13372 C","Cibolocrinus symmetricus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"96f7f4a4-0fcc-4499-8dee-b3be4821eaed","2294011","FMNH","Fossil Invertebrates","UC 13363","Hydreionocrinus uddeni Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"88c0e164-2fbd-4ebb-af0c-c032526cc1ce","2293997","FMNH","Fossil Invertebrates","UC 13370 A","Cibolocrinus typus Weller","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"d6186287-5529-4668-905e-1232e26407ee","2294001","FMNH","Fossil Invertebrates","UC 13366","Delocrinus excavatus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"63a94c44-1411-4784-8124-6605b4550a25","2294013","FMNH","Fossil Invertebrates","UC 13369","Phialocrinus americanus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"03b62ca9-1545-4247-886a-91ca98a50904","2294009","FMNH","Fossil Invertebrates","UC 13368","Erisocrinus trinodus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"d9e2b0cb-7f19-4284-8933-f7cb98ea16b6","2294015","FMNH","Fossil Invertebrates","UC 13372 A","Cibolocrinus symmetricus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"0c880fc4-9ae6-4a2f-bf67-dbba9d1bec58","2294025","FMNH","Fossil Invertebrates","UC 13371 B","Cibolocrinus turbinatus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"465196cc-47a5-437b-b89f-1606c0cc8d3f","2294004","FMNH","Fossil Invertebrates","UC 13364","Delocrinus major Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"427e3e7d-102a-4afb-b4c7-382fdcb11be2","2293999","FMNH","Fossil Invertebrates","UC 13370 B","Cibolocrinus typus Weller","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"c3f59765-6660-4533-9c81-9769de2be798","2294007","FMNH","Fossil Invertebrates","UC 13367","Erisocrinus propinquus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"2c4635d6-305a-44c7-9b59-560f3262f7f6","2294017","FMNH","Fossil Invertebrates","UC 13372 B","Cibolocrinus symmetricus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
"958891e9-2532-4fb8-ba12-22fd9841cdbd","2294021","FMNH","Fossil Invertebrates","UC 13373","Cibolocrinus texanus Weller, 1909","","","In the east bluff of Sierra Alta Creek, three miles north of Shafter and one-hal","United States of America","Texas","","","","Permian","Permian","Cibolo",""
