"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"23e26e51-810c-400f-9784-8814918a1360","2312370","FMNH","Fossil Invertebrates","P 3756","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"d5d6811f-dd3e-48e7-af4f-4fce36d95b09","2312372","FMNH","Fossil Invertebrates","P 3758","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"bc664f38-8535-4d4a-ab0f-a9883a3f9e90","2312366","FMNH","Fossil Invertebrates","P 3752","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"bbefbecb-44ba-4f15-8095-afbef5fd0df9","2312367","FMNH","Fossil Invertebrates","P 3753","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"4a54f0f0-2c8b-43a1-b74b-76a290f5608f","2312363","FMNH","Fossil Invertebrates","P 3749","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"32bef34f-0109-42c7-a13c-deef75671cd4","2312368","FMNH","Fossil Invertebrates","P 3754","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"b7fd332f-e3e2-4531-83ce-9089e4f4778e","2312369","FMNH","Fossil Invertebrates","P 3755","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"39f072c7-08c6-406b-a8a2-0872c6ff8f15","2312371","FMNH","Fossil Invertebrates","P 3757","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"e8140a83-856c-4138-8d3e-02dbdd0d9a06","2312361","FMNH","Fossil Invertebrates","P 3747","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"f582308c-7311-4171-af7c-90b343346b3a","2312364","FMNH","Fossil Invertebrates","P 3750","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"06d776b3-5ba0-4bb4-ada8-d3bacbad13ca","2312362","FMNH","Fossil Invertebrates","P 3748","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
"753846a0-1822-4aed-839f-df7ed6aadcc3","2312365","FMNH","Fossil Invertebrates","P 3751","Pisces","","","Lebanon","Syria","Lebanon","","","","","","",""
