"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"50a3e0d3-fdba-4f87-b549-22aafaaaf087","3858852","FMNH","Fossil Invertebrates","UC 6765","Asaphus expansus","","","Frojel","Sweden","Gothland","","","","Ordovician","Ordovician","",""
"a3b9bf62-2485-49bf-be60-facde21670f9","3858838","FMNH","Fossil Invertebrates","PE 89138","Asaphus expansus","","","Hjelmsater, Kinnekulle, shore of Lae Vanern, Vastergotland","Sweden","","","","","Ordovician","Ordovician","",""
"658d2219-2397-4776-81c5-d5853cde1500","3883995","FMNH","Fossil Invertebrates","UC 6757","Nileus armadillo (Dalman, 1827)","","","","Sweden","","","","","Ordovician","Ordovician","",""
"3a61b280-db06-4f02-9fd4-65123a143957","3858794","FMNH","Fossil Invertebrates","UC 5751","Asaphus platyurus","","","","","","","","","Ordovician","Ordovician","",""
"f20e3bb1-1baf-46e7-93ec-a51cd7afcf7e","3859480","FMNH","Fossil Invertebrates","UC 6759","Pseudobasilicus brachyrachis (T�rnquist, 1884)","","","","","","","","","Ordovician","Ordovician","",""
"1645a8be-ad68-44d1-b039-1f1b03726483","3893658","FMNH","Fossil Invertebrates","UC 6762","Trinucleus seticornis (Hisinger, 1840)","","","","","","","","","Ordovician","Ordovician","",""
"a18a197d-0b37-4a57-b840-627c64c63b52","3893653","FMNH","Fossil Invertebrates","UC 6760","Trinucleus wahlenbergii (Raoult)","","","Gothland","Sweden","Gothland","","","","Ordovician","Ordovician","",""
"1e993a60-62f6-4654-8f63-3cec6393bf2e","3858831","FMNH","Fossil Invertebrates","PE 89137","Asaphus expansus","","","Hjelmsater, Kinnekulle, shore of Lae Vanern, Vastergotland","Sweden","","","","","Ordovician","Ordovician","",""
"0b043b99-d714-4225-a8af-c8da815c1134","2309166","FMNH","Fossil Invertebrates","P 687","Platystrophia biforata (Schlotheim, 1820)","","","","","","","","","Ordovician","Ordovician","",""
"7b486658-f2ab-4f39-a995-e756ac3d0108","3882426","FMNH","Fossil Invertebrates","UC 24837","Orusia lenticularis (Wahlenberg, 1821)","","","","","","","","","Ordovician","Ordovician","Alum Shale",""
"647abdf8-81dc-4678-a314-41ba3baca019","3898622","FMNH","Fossil Invertebrates","UC 24797","Plectambonites","","","","Sweden","","","","","Ordovician","Ordovician","Carbondale",""
"4f988247-45ce-480e-a6a0-804f403f84d9","3893145","FMNH","Fossil Invertebrates","UC 24798","Hindella crassa (Sowerby, 1839)","","","","","","","","","Ordovician","Ordovician","",""
"800db131-b4c9-47cf-9063-92d01f43d62c","2285689","FMNH","Fossil Invertebrates","PE 52492","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"464a7340-ac95-4a4c-b3a1-23008b4371c2","2285691","FMNH","Fossil Invertebrates","PE 52493","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"3d94ce93-d128-46fb-811c-cfbb37d31d64","2285693","FMNH","Fossil Invertebrates","PE 52494","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"1427f619-eb1f-4e6f-baf9-c3f14b3d0f47","2285695","FMNH","Fossil Invertebrates","PE 52495","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"da361995-916a-4909-879e-9a4a085deec4","2285697","FMNH","Fossil Invertebrates","PE 52496","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"7b9a70af-6bbd-4793-aa82-43b15b1ad724","2285699","FMNH","Fossil Invertebrates","PE 52497","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
"8cf3e132-9f73-48c3-b267-ff8ba414e101","2285701","FMNH","Fossil Invertebrates","PE 52498","Fisherites orbis (Eichwald, 1840)","","","","","","","","","Ordovician","Ordovician","","Hunderumian"
