"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"47a574d0-6291-4115-8afa-28301815d049","2282701","FMNH","Fossil Invertebrates","UC 10740","Metopolichas pugnax (Winchell & Marcy, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"73aa4011-1556-433c-99df-ff70ac1f2b5d","2212996","FMNH","Fossil Invertebrates","UC 7071","Bronteus","","S. Weller","St. Clair Spring","United States of America","Missouri","","","","Silurian","Silurian","St. Clair Limestone","Niagaran"
"5e9c43b2-819f-438d-90e7-d67aa2a7e75c","2282737","FMNH","Fossil Invertebrates","PE 24343","Trochurus nasuta","","","","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"08f4d85d-eb13-41a0-8fd6-7d2b002caebe","2249942","FMNH","Fossil Invertebrates","UC 34689","Dalmanites croneisi","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Brassfield Limestone","Alexandrian"
"09877e96-fd77-47f7-8af9-7da4c666c6e8","2212943","FMNH","Fossil Invertebrates","UC 34654 B","Dalmanites missouriensis Ball & Delo, 1940","","J. R. Ball","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"b46f5195-5658-4061-94e0-41e3517a1918","2249940","FMNH","Fossil Invertebrates","UC 34653","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"ed3c85c3-9b42-408d-b576-1ea6293abdf4","2282194","FMNH","Fossil Invertebrates","PE 6224","Waeringopterus cumberlandicus Leutze","","","Bass","United States of America","West Virginia","","","","Silurian","Silurian","Wills Creek Shale",""
"f529a836-1af3-4587-b54c-4bcc4cf2b201","2282466","FMNH","Fossil Invertebrates","PE 24347","Bumastus decipiens Raymond","","","Schoonmaker Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"4d46d219-18aa-4029-916d-b1c79a3f8760","2282462","FMNH","Fossil Invertebrates","PE 24338","Bumastus dayi Raymond","","","Schoonmaker Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"c1b65f1e-1079-4716-9a8d-ddb56d140551","2284745","FMNH","Fossil Invertebrates","P 10585","Dalmanites platycarpus Weller","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"232c4eae-06a3-4341-a5a5-803db2798823","2282920","FMNH","Fossil Invertebrates","PE 24341","Cheirurus niagarensis Hall","","","Zimmermann's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"afe06f7d-ae66-4919-9f10-260a225f6349","2290306","FMNH","Fossil Invertebrates","P 5103 A","Bumastus ioxus (Hall)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"23d1ad16-8a94-4f12-907a-6415d86c18bf","2271078","FMNH","Fossil Invertebrates","UC 12318","Harpes telleri Weller, 1907","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"9f77394d-f8a2-407f-ad7b-23efa96ab73a","2239217","FMNH","Fossil Invertebrates","UC 22192","Bumastus barriensis Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"664ba490-1c49-42fa-93ec-708161bd7eec","2239246","FMNH","Fossil Invertebrates","UC 15920","Homalonotus delphinocephalus Green, 1832","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"ec5b3317-6f24-43e6-baa5-c3987fdc9728","2239218","FMNH","Fossil Invertebrates","UC 15924","Lichas boltoni (Bigsby, 1825)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"ffbf1bcb-0f7d-4f32-ac21-d271ce85068e","2239935","FMNH","Fossil Invertebrates","UC 12900","Carcinosoma newlini (Claypole)","","J. Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"4ab3cad0-344a-4699-b3f3-f30ac12cc9ba","2282120","FMNH","Fossil Invertebrates","P 654","Buffalopterus pustulosus (Hall)","","","Buffalo","United States of America","New York","","","","Silurian","Silurian","Williamsville Dolomite",""
"d2d5f698-60bc-457f-b33a-e37e1dc72fe6","2213031","FMNH","Fossil Invertebrates","UC 6653","Ceraurus niagarensis","","S. Weller","St. Clair Springs","United States of America","Arkansas","","","","Silurian","Silurian","St. Clair Limestone","Niagaran"
