"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"abecfd4a-ced4-4bfb-b8f2-1ee49aa013f3","2381439","FMNH","Fossil Invertebrates","PE 61541","Trilobita","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2a13467c-09e2-470d-84e2-7e1b06e59bb8","2293500","FMNH","Fossil Invertebrates","UC 701","Bumastus trentonensis Emmons, 1842","","","Boulder at Hogansburgh","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"3347622d-88e4-40a4-b1d5-5944cc270eec","2475966","FMNH","Fossil Invertebrates","UC 18200","Dalmanites dentatus Barrett, 1876","","","","","","","","","Silurian","Silurian","","Niagaran"
"9b5fb535-ff30-4eb1-819d-01e4b036d076","2282474","FMNH","Fossil Invertebrates","PE 52616","Bumastus ioxus (Hall)","","","","","","","","","Silurian","Silurian","Rochester Shale",""
"f8d9a774-9547-4cd4-bcb8-99e0e4f35124","2388364","FMNH","Fossil Invertebrates","UC 22853","Arctinurus boltoni Bigsby, 1825","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"a7795ae8-1688-49e1-a788-f4d030ec8c2f","2390347","FMNH","Fossil Invertebrates","UC 15007","Bumastus ioxus (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"82355c9f-f76c-4be7-9e02-f254b302b658","2953858","FMNH","Fossil Invertebrates","PE 78148 f","Trilobita","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"6f85d62f-8676-4789-88f1-4161e4a70582","3185459","FMNH","Fossil Invertebrates","PE 78148 E","Trilobita","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"ccf6f80d-b502-4782-bc0f-5c5401a6cdac","2953855","FMNH","Fossil Invertebrates","PE 78148 c","Trilobita","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"8e4926b2-2795-425d-a809-ee092ba8c25b","2953856","FMNH","Fossil Invertebrates","PE 78148 d","Trilobita","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"fabb37eb-1c65-44a2-8ab7-f8c15a7b6ef5","2953857","FMNH","Fossil Invertebrates","PE 78341 e","Trilobita","","","Waldron?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"e3be07f1-8714-438c-b2b0-b1caa952daa9","2293518","FMNH","Fossil Invertebrates","UC 23166","Cyphaspis christyi Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b1f64a0b-8673-4363-99ac-fa05d58481c3","2293504","FMNH","Fossil Invertebrates","UC 11992","Acidaspis fimbriata Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7d3f53b8-0890-4839-9691-70acd4302456","2239278","FMNH","Fossil Invertebrates","UC 60494","Trilobita","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8375ba61-f7fd-4c24-8c7e-172b43334e0a","2475964","FMNH","Fossil Invertebrates","UC 15010","Dalmanites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","Fossil Invertebrates","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"d38dd757-56a4-4908-b654-e8f196b846f2","2293580","FMNH","Fossil Invertebrates","UC 12451","Pentamerus oblongus subrectus","","","","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"bda32cd0-411a-4cb1-bca2-303195f2cf64","2293541","FMNH","Fossil Invertebrates","UC 12958","Monomerella ortoni Hall & Clarke, 1892","","","Rising Sun","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"ee976c9d-1c5e-4d44-b9d2-721a34539eaf","2293535","FMNH","Fossil Invertebrates","UC 12471","Eichwaldia reticulata (Hall, 1863)","","","Hall locality 191, ""Waldron, Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b16a89dc-8e50-494e-9f8c-e164cf0ac05c","3161169","FMNH","Fossil Invertebrates","PE 80614","Spirifer","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"28b8679f-f981-4aea-a311-703191c9d0ac","2293697","FMNH","Fossil Invertebrates","UC 12476","Strophonella costatula Hall & Clarke, 1893","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"50446d7d-c5eb-4233-b272-0396e6b8e88e","2293582","FMNH","Fossil Invertebrates","UC 12456","Sieberella roemeri Hall & Clarke, 1893","","","Hall locality 186, ""Falls of the Ohio and ?Chanbstorm? Ind. (vicinity of) Prof.","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"678c0fb7-ebd9-4aa4-8f68-58a418f6ae91","2430044","FMNH","Fossil Invertebrates","UC 22257","Lingula cuneata Conrad, 1939","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9bb16f38-2f07-4d1e-b852-f8272d2ed053","2370114","FMNH","Fossil Invertebrates","PE 61223","Eospirifer radiatus (Sowerby, 1825)","","","Hall locality 699","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c78adfb1-fdf6-4729-88e3-36ffb51c0f1d","2948551","FMNH","Fossil Invertebrates","PE 77937","Orthis biforata Nicholson, 1875","","","Brown","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"10c80551-092a-4f92-bc45-52a21a3ddcbc","2945771","FMNH","Fossil Invertebrates","PE 77727","Lissocoelina pergibbosa","","","Dark","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"d3c499fa-36e8-459e-83a0-2b21f16fa702","2938260","FMNH","Fossil Invertebrates","UC 22259","Hyattidina congesta (Conrad, 1842)","","","Medina","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"fc34ff98-a6b1-456e-a3a5-917145ef18ad","2930799","FMNH","Fossil Invertebrates","UC 59588","Conchidium","","","","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"f99d1dc8-83f0-4bfb-be05-8dc3189464e6","2948550","FMNH","Fossil Invertebrates","PE 77936","Orthis antiqua","","","","England","","","","","Silurian","Silurian","","Niagaran"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","Fossil Invertebrates","PE 77944","Orthis circularis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"7032388e-3bb4-44f6-85eb-fca0cd336f2e","3156204","FMNH","Fossil Invertebrates","PE 80017","Pentamerus nysius","","","","","","","","","Silurian","Silurian","","Niagaran"
"52cf1e1c-bef2-4d72-8320-19e976fe2de2","3166408","FMNH","Fossil Invertebrates","UC 14107","Stricklandinia castellana White, 1876","","","","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","Fossil Invertebrates","UC 24263","Strophonella","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"24262f0d-0054-494f-8727-87197b6bca77","3170300","FMNH","Fossil Invertebrates","UC 13723","Uncinulus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"2ff6beaf-ee23-420c-af65-3dcf5c932f1b","3170440","FMNH","Fossil Invertebrates","UC 26411","Uncinulus stricklandi (Sowerby, 1839)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2191b4b7-fe47-4da1-abf7-355b1298cc7f","3167639","FMNH","Fossil Invertebrates","PE 80971","Stropheodonta corrugata (Conrad, 1842)","","","","","","","","","Silurian","Silurian","",""
"1a2fa7dc-26af-475b-a78f-f0e91b769e55","3169499","FMNH","Fossil Invertebrates","UC 24275","Whitfieldella cylindrica (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"0894eb96-a6f2-4e50-917c-035fb59859c0","2918438","FMNH","Fossil Invertebrates","PE 76757","Atrypa","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"159b0271-d7f7-4a91-83aa-f2e08513cee2","2920420","FMNH","Fossil Invertebrates","UC 22273","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"7251747b-698b-4001-8d43-6671a18be83a","2930918","FMNH","Fossil Invertebrates","PE 77044","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"363eba09-4b86-4bf6-a798-b262c673731b","2936199","FMNH","Fossil Invertebrates","PE 77367","Leptaena","","","","England","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"2778c407-77f7-495c-8b34-e81c5823722e","2953674","FMNH","Fossil Invertebrates","PE 78270","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"aeb187b2-a79e-4753-86b0-61245016dd67","2953679","FMNH","Fossil Invertebrates","PE 78275","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cf48b6fa-9784-4b49-a9f5-a85aa65d0760","2949502","FMNH","Fossil Invertebrates","PE 78103","Pentamerus","","","Northwest of Lake Winnipeg, Manitoba, Canada (label on specimen)","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
