"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3948975d-6e23-4767-a824-4ce247429fa4","2222102","FMNH","Paleobotany","PP 3055","Cormophyton mazonensis Pigg & Taylor","","","W & SW of Wilmington, strip mines","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"108c467c-ba30-4c30-b929-3db771263936","2805276","FMNH","Paleobotany","PP 55453","Schizolepidopsis canicularis","","","","","","45.9817","106.12","","Cretaceous","Cretaceous","Tevshiin Govi","Aptian"
"bd59e9e1-57cc-405a-872a-04d1de55f07c","2307508","FMNH","Paleobotany","UP 50","Kankakeea grundyi Pfefferkorn","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ebfb88b8-d251-4802-b794-b3a4de38f774","2306009","FMNH","Paleobotany","UC 40001 (1)","Megaphyton braidwoodense","","","Wilmington Star Mining Company, No. 7 Mine, 2 1/4 miles west of the Santa Fe Dep","United States of America","Illinois","41.3678","-88.4459","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"893ada1e-a831-4c97-93e7-79142ea5840e","2301088","FMNH","Paleobotany","PP 49107","Sphondylophyton hymenioides","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"9a9743b4-f130-4970-96ac-afc72a24d033","2301090","FMNH","Paleobotany","PP 49109","Sphondylophyton hymenioides","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"01ac063f-b448-4a65-acb3-fba30452d2fd","2305484","FMNH","Paleobotany","PP 55447","Arcoa lindgreni Herendeen & Herrera","","","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"61f39681-547e-4998-aa4e-bb0ae385c996","2301095","FMNH","Paleobotany","PP 49114","Broggeria strobiliformis","","","Beartooth Butte","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"164b561f-8218-48fc-92a4-0b47b0ea0ef5","4545413","FMNH","Paleobotany","PP 61212","Mongolitria friisae","","","","","","","","","Cretaceous","Cretaceous","Tevshiin Govi","Aptian"
"aeb9623d-9dc7-4ed6-9e3a-093c2d44402b","4545439","FMNH","Paleobotany","PP 61239","Mongolitria exesum","","","","","","","","","Cretaceous","Cretaceous","Tevshiin Govi","Aptian"
