"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4d03fe88-0648-4ace-b7bc-9f04e0a6eac5","3168328","FMNH","Fossil Invertebrates","UC 24848","Strophonella","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"1f8b1842-21e1-4782-a865-439e7323f27e","3155882","FMNH","Fossil Invertebrates","UC 57214","Pentamerus galeatus Dalman","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"24baa990-3da9-4b5f-8248-69316f86a3b7","3168092","FMNH","Fossil Invertebrates","UC 57236","Strophomena","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"49bcd1b5-7a35-4bf6-956a-ca3483b35400","3168095","FMNH","Fossil Invertebrates","UC 57249","Strophomena","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"b6d1b50d-7f13-4587-846e-ca07c71f5524","3170267","FMNH","Fossil Invertebrates","UC 1614","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"d2d0e07d-6744-45e4-9fbf-cf39feae8bc0","3170272","FMNH","Fossil Invertebrates","UC 24845","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"a2e8223c-c3a2-444b-a8b3-21e0115eb26b","3170275","FMNH","Fossil Invertebrates","P 6673","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"9d954b5d-6bcf-423f-89e1-8069d9466b4c","3170278","FMNH","Fossil Invertebrates","P 9177","Wilsonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"cc60ebc4-4895-4aaf-801c-a517cd8cdc90","3170948","FMNH","Fossil Invertebrates","PE 26088","Brachiopoda","","","Foundation of Ludlow Castle","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"8854a1a2-dd05-4e00-bd73-a0bf9374484d","3156153","FMNH","Fossil Invertebrates","PE 80002","Pentamerus","","","","","","","","","Silurian","Silurian","",""
"8f3549a9-7e1d-48c6-b1ca-5909fd24c26c","3168079","FMNH","Fossil Invertebrates","PE 80992","Strophomena","","","Aymestry","England","Herefordshire","","","","Silurian","Silurian","",""
"efe7d1a1-76f4-4187-b2d3-2ca7aad6a5e9","3168082","FMNH","Fossil Invertebrates","PE 80995","Strophomena","","","Aymestry","England","Herefordshire","","","","Silurian","Silurian","",""
"7ed56752-1c3d-4b06-8171-a70098ca502a","3155898","FMNH","Fossil Invertebrates","UC 13632","Pentamerus","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"e469d7bb-6386-487e-b0c2-7e62df35c407","3157656","FMNH","Fossil Invertebrates","UC 24841","Retzia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"8f2b23be-3c59-48c3-ba55-c57a9049cc91","3157821","FMNH","Fossil Invertebrates","P 6675","Rhipidomella hybrida (Sowerby, 1839)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"2316ce57-8861-4d34-b5d2-a864b116dbee","3158275","FMNH","Fossil Invertebrates","UC 57217","Pentamerus","","","","England","","","","","Silurian","Silurian","",""
"56a05348-c460-4560-a6a6-923f92bfb152","3155925","FMNH","Fossil Invertebrates","PE 79985","Pentamerus","","","","","","","","","Silurian","Silurian","Ludlow",""
"9ae2d138-05ee-4596-95be-1af569e3e665","3156157","FMNH","Fossil Invertebrates","P 39217","Pentamerus","","","","","","","","","Silurian","Silurian","Ludlow",""
"4284faaa-afb9-4b53-b91f-2cbb87182def","3158185","FMNH","Fossil Invertebrates","PE 80319","Rhynchonella","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"7d816043-48c9-4f43-bbf5-8cb259aeb3b4","3158684","FMNH","Fossil Invertebrates","PE 6289","Rhynchonella nucula (Sowerby)","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","Late Ludlow",""
"a3d9e429-02df-4870-b7bb-799227d0c1de","3158747","FMNH","Fossil Invertebrates","PE 6276","Rhynchonella nucula (Sowerby)","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","Late Ludlow",""
"f556114e-de47-436f-8106-59b8a476e037","3158197","FMNH","Fossil Invertebrates","UC 13464","Rhynchonella","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"e578bf77-5ea1-4c77-8a4b-5ef8b91851f4","3161533","FMNH","Fossil Invertebrates","PE 80689","Brachiopoda","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"bc0ad9a6-73cf-49aa-bbc0-0b68c63001cf","3161539","FMNH","Fossil Invertebrates","PE 80691","Brachiopoda","","","Scunthorpe","United Kingdom","England","","","","Silurian","Silurian","",""
"2fc02ef5-a0ad-40a2-8c0d-6db0b9601cd0","3158181","FMNH","Fossil Invertebrates","PE 80318","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"c4ac9460-c94e-4fff-b08c-15fd1e329c98","3158194","FMNH","Fossil Invertebrates","UC 13459","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"56f126c7-ccd3-427e-be27-1078b881b423","3158199","FMNH","Fossil Invertebrates","UC 13619","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"95995486-b1fa-4ddf-bf7c-321bc7b393a7","3158201","FMNH","Fossil Invertebrates","P 9175","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"7dbdd7d1-3635-47e7-81b7-cdcdeb3fd76d","3158303","FMNH","Fossil Invertebrates","PE 80330","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
