"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"57984585-490c-437c-819e-fd5786b32ca9","3151576","FMNH","Fossil Invertebrates","UC 35743","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2e765c30-f737-4905-a253-5c688e13ef4e","3192983","FMNH","Fossil Invertebrates","UC 35753","Favosites labechei Edwards & Haime","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"17d89e0f-bead-4cb5-9992-0e434094eb36","3142764","FMNH","Fossil Invertebrates","PE 78937","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5a556809-bad8-4f47-bd0e-44b0a5118141","3144443","FMNH","Fossil Invertebrates","UC 35751","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"6dc0899d-2f0d-407a-a000-84f52fb01acd","3147850","FMNH","Fossil Invertebrates","UC 35749","Acervularia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"bc1ea483-7e05-4e69-b498-6c479affe001","3147911","FMNH","Fossil Invertebrates","UC 35745","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"05388b68-ecd5-4421-b3cc-4712fc64bf52","3147980","FMNH","Fossil Invertebrates","UC 35744","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"08a4115a-a520-429e-8a9e-846134c02db0","3148609","FMNH","Fossil Invertebrates","PE 79306","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f3d48141-3f74-4e45-a9d8-8bcdb2bb81cd","3148624","FMNH","Fossil Invertebrates","UC 35746","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c4b7e8fd-48aa-41fe-b217-8c21868a8885","3148633","FMNH","Fossil Invertebrates","UC 35747","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ba252c8b-349e-4281-bbd0-17575248a3f5","3149288","FMNH","Fossil Invertebrates","UC 35750","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
