"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a9c012eb-5ff4-4c3b-956e-86f9711d5ebd","2284456","FMNH","Fossil Invertebrates","UC 11753","Phaethonides arenicolus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"fccb2847-03ab-42c9-be40-086818dafcec","2239220","FMNH","Fossil Invertebrates","UC 23161","Acidaspis callicera Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ca646335-defa-4151-a63e-56f08007b14d","2282693","FMNH","Fossil Invertebrates","UC 11737","Lichas (terataspis) grandis Hall, 1861","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2ca90342-0c33-4a36-b8bc-9d4b8bc7e07d","2283129","FMNH","Fossil Invertebrates","UC 12258","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"174f69be-c335-478b-bb89-db0c6e134165","2239234","FMNH","Fossil Invertebrates","UC 11782","Dalmanites (chasmops) anchiops (Green, 1832)","","","near Decewville","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"9eb3b547-fca4-4319-a6e1-7a81d41b5ba6","2239491","FMNH","Fossil Invertebrates","UC 14109","Centronella glansfagea (Hall, 1857)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"863546e4-007c-46c6-b25b-21365cae1168","2239542","FMNH","Fossil Invertebrates","UC 11944","Chonostrophia reversa (Whitfield, 1882)","","","Hall locality 291 = 691, ""Canada West""","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"cc898eb1-422c-4dda-80c3-d5a2fef9b8d3","2239530","FMNH","Fossil Invertebrates","UC 54058","Hipparionyx proximus Vanuxem, 1842","","","Hall, locality 255, ""Canada West, April 1879, collection purchased of Edmund DeC","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"745a3806-220d-46bf-a622-7f36eaaada5e","2239322","FMNH","Fossil Invertebrates","UC 11968","Meristella compressa Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"b7aea7c1-def8-4bac-a1ce-46f6ee219256","2239576","FMNH","Fossil Invertebrates","UC 11816","Favosites epidermata Rominger, 1876","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"beba44ce-cf23-4fbd-8292-30834232a8d8","2239603","FMNH","Fossil Invertebrates","UC 12913","Michelinia favosoidea Billings, 1858","","","Rama's Farm","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"d1499357-1f65-4090-8de8-4984311a9e66","2277936","FMNH","Paleobotany","PP 33630","Psilophyton forbesii","","","East of Cap-aux-Os, near D'Aguillon","Canada","Quebec","","","","Devonian","Devonian","Battery Point","Emsian"
