"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"92b45852-7a9a-4f50-854c-4f7e58b0baa6","2291531","FMNH","Fossil Invertebrates","PE 5724","Gyraulus pattersoni Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"c9a82667-b389-43b7-8e86-fb12525995ef","2289731","FMNH","Fossil Invertebrates","PE 7961","Rangia","","","","","","","","","Neogene","Neogene","Caloosahatchee",""
"4de05ad5-7cd9-4680-900d-c7e57418dbd0","2290536","FMNH","Fossil Invertebrates","PE 548","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"dfb30c5b-e8a8-42a2-951c-7bde9a546eb6","2290537","FMNH","Fossil Invertebrates","PE 549","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"4223b3c4-879b-4405-aceb-c582493a1bac","2212443","FMNH","Fossil Invertebrates","PE 6542","Mitra lineolata Heilprin, 1886","","","Locks on Caloonsahatchee River below Ortona","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"3d5c44b1-49ec-434f-acc0-d949eafcc021","2290512","FMNH","Fossil Invertebrates","PE 56792","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"3260c70c-93cd-4d7c-a15b-429fc172b0c5","2212444","FMNH","Fossil Invertebrates","PE 5454","Vasum","","","1 or 2 miles east of Loxahatchee","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"b74b3ca8-b6a4-407f-9ea3-cbfdbecffccd","2289608","FMNH","Fossil Invertebrates","PE 56830","Caryocorbula whitfieldi Dall","","","","","","","","","Neogene","Neogene","",""
"300a3155-9dc6-4d51-8f33-269e1e4a3458","2214913","FMNH","Fossil Invertebrates","PE 631","Rapana vaughani Mansfield","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"dddc9f30-ef13-4576-8419-9330e06b495b","2214905","FMNH","Fossil Invertebrates","PE 632","Crepidula fornicata Linnaeus, 1758","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"996455a7-b6fa-4a6e-a793-9db8fccef2a0","2296699","FMNH","Fossil Invertebrates","PE 627","Busycon spiniger onslowensis","","","Gillette Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"54f3ff4a-a429-4ab9-81bc-bf4de690264c","2214916","FMNH","Fossil Invertebrates","PE 637","Urosalpinx cinerea Say","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"ee18e46f-7e0a-49bb-9d97-907d83657ad1","2214917","FMNH","Fossil Invertebrates","PE 635","Urosalpinx trossulus Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"24d7d2bb-e104-4665-9bb8-e41b3b377178","2214894","FMNH","Fossil Invertebrates","PE 634","Mulinia congesta Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"ed95f785-3b79-4588-8913-15334a2fa02a","2212835","FMNH","Fossil Invertebrates","PE 3432","Physa","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"9bd3ba95-7b5c-4138-8acf-edc3623ae8cb","2212836","FMNH","Fossil Invertebrates","PE 3433","Physa","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"22d34af7-ef58-42e3-a126-ef132f280cdb","2212844","FMNH","Fossil Invertebrates","PE 3431","Stagnicola caperata (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"7e76f314-a400-40f9-9c9d-78a34e7eb6cd","2290477","FMNH","Fossil Invertebrates","PE 56829","Vermetus carolinansis","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"aa61540d-e742-4412-b6ca-f1be8f77a806","2290486","FMNH","Fossil Invertebrates","PE 56801","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"61925a6e-1b9e-4e59-a2a2-d02d6f92d228","2290488","FMNH","Fossil Invertebrates","PE 56805","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"e7ebfa48-d2f7-4211-b1d0-5155d7f82d9c","2290507","FMNH","Fossil Invertebrates","PE 56797","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"0fad80a5-f4fb-4041-8046-6b5859b254dd","2290509","FMNH","Fossil Invertebrates","PE 56799","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"f0d4202e-ee54-4c61-b6a2-9b354cf13441","2290494","FMNH","Fossil Invertebrates","PE 56816","Oliva litterata","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"dd46c9d9-b217-49b4-919f-713fa1607e7f","2290495","FMNH","Fossil Invertebrates","PE 56817","Oliva litterata","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"8490321b-faf5-46c9-9233-fa873c1922e4","2290498","FMNH","Fossil Invertebrates","PE 56820","Olivella mutica?","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"99727075-7f19-4b64-8611-eb75ffef71e2","2290468","FMNH","Fossil Invertebrates","PE 56807","Crepidula fornicata Linnaeus, 1758","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"6a450f8a-f5ea-43d9-8596-602a5b810f28","2290469","FMNH","Fossil Invertebrates","PE 56808","Crucibulum costatum picolum","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"2ee67d72-5001-48d9-8396-b04fc9ef1273","2290434","FMNH","Fossil Invertebrates","PE 56789","Acteocina rosa","","","","","","","","","Neogene","Neogene","",""
"e3f65d5a-2403-4f69-ad92-e6fb0b9d7d86","2290435","FMNH","Fossil Invertebrates","PE 56790","Acteocina sphalera","","","","","","","","","Neogene","Neogene","",""
"f84e2cb0-f93a-48d9-8c4b-e81fd3209884","2290510","FMNH","Fossil Invertebrates","PE 56812","Mitrella commonis","","","","","","","","","Neogene","Neogene","",""
