"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2a0dbde7-86c9-4893-833a-f70fc71b27c7","2291308","FMNH","Fossil Invertebrates","UC 28504","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"753bbffd-61cb-43e8-a98e-9a4d3b9dff49","2291316","FMNH","Fossil Invertebrates","UC 27535","Dalmanites slocomi Stewart, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"fbf68b22-1584-4894-9d76-83e6088beefb","2295027","FMNH","Fossil Invertebrates","PE 6175","Branchioscorpio richardsoni Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"e85c7c7e-5d7c-41dd-831e-891e549b903d","2295040","FMNH","Fossil Invertebrates","PE 6177","Acanthoscorpio mucronatus Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"ee591259-1bba-4b6e-ac85-5758955e9966","2291314","FMNH","Fossil Invertebrates","UC 27536","Dalmanites praenuntia Stewart, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"fa69885d-3e69-48c8-8e81-e0e77deea00c","2293522","FMNH","Fossil Invertebrates","UC 11750","Proetus jejunus Hall & Clarke, 1888","","","Albany","United States of America","New York","","","","Devonian","Devonian","",""
"0e78dcc3-5a04-4d16-b1fa-1c9a94773a1d","2295092","FMNH","Fossil Invertebrates","PE 5104","Pterygotus serratus Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"73536d70-e2d8-491c-910f-ea023c77b99d","2293508","FMNH","Fossil Invertebrates","UC 22217","Calymene rowii Green, 1838","","","Just outside of the village of Fly Creek, 3 miles from Cooperstown","United States of America","New York","","","","Devonian","Devonian","",""
"b1df0657-a4a5-4966-b4bf-1bc7da795162","2295979","FMNH","Fossil Invertebrates","PE 5115","Dolichopterus asperatus Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"b673b464-26bc-482f-b04c-21f839e6d79c","2296020","FMNH","Fossil Invertebrates","PE 5121","Syntomopterus richardsoni Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"85511edb-cbed-42c5-b7ea-3eaa31d5b874","2294534","FMNH","Fossil Invertebrates","P 16704","Dalmanites pratteni Roy, 1933","","","Devil's Backbone, near Grand Tower","United States of America","Illinois","","","","Devonian","Devonian","",""
"aa6c7990-e61f-4f0b-ada0-437362b89cac","2293520","FMNH","Fossil Invertebrates","UC 10878","Proetus haldemani Hall, 1862","","","Southwestern Pennsylvania","United States of America","Pennsylvania","","","","Devonian","Devonian","",""
"78e9cad3-b59a-4cf2-bb8d-7be2a5203e55","2296022","FMNH","Fossil Invertebrates","PE 5122","Syntomopterus richardsoni Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"7a917934-651d-4e93-9619-80d0210c0997","2296014","FMNH","Fossil Invertebrates","PE 5112","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"ed8f4a5c-26d1-495c-a277-5a4c36a81fe2","2296012","FMNH","Fossil Invertebrates","PE 5111","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"434ad838-4283-45b4-8e1b-bda053aeea0e","2291318","FMNH","Fossil Invertebrates","UC 27541","Dalmanites stewartae Delo, 1940","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"ceff677b-b586-4c02-a6f8-003fc80cef6d","2295033","FMNH","Fossil Invertebrates","PE 6176","Hydroscorpius denisoni Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"d1486b68-e1d3-4090-9242-2a351499acd2","2291100","FMNH","Fossil Invertebrates","UC 15937","Homalonotus vanuxemi Hall","","J. Hall","Helderberg Mountains","United States of America","New York","","","","Devonian","Devonian","Helderberg Limestone",""
"3cfc79bf-c4b1-4815-a634-d83109a81a3e","2296018","FMNH","Fossil Invertebrates","PE 5119","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"1304a63e-7e28-49f3-83fc-abf76f3f907b","2295023","FMNH","Fossil Invertebrates","UC 52023","Brachymetopus spinosiformis Williams, 1943","","","Williams, locality 599, NW�, sec. 28, T54N, R1W, mouth of Buffalo Creek, one mi","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"c50e5a22-b15e-4d29-a7c9-5dc77c89d74c","2296004","FMNH","Fossil Invertebrates","PE 5107","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"22094e66-f0c5-4d8d-8346-af45ece57098","2295183","FMNH","Fossil Invertebrates","UC 38116","Proetus welleri Stauffer, 1909","","","Lake Shore Railroad Quarry","United States of America","Ohio","","","","Devonian","Devonian","Columbus Limestone",""
"b3b78e1b-12be-47ec-a9c8-0194a5dd88de","2296010","FMNH","Fossil Invertebrates","PE 5110","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"90b1c255-57c5-4d53-80eb-c8af620c20cf","2296024","FMNH","Fossil Invertebrates","PE 5123","Syntomopterus richardsoni Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"fdf66fb4-fb4c-4f77-8405-9489e43f04a7","2296008","FMNH","Fossil Invertebrates","PE 5109","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"01a4372b-42e2-43a6-89de-0ab1013e6327","2295096","FMNH","Fossil Invertebrates","PE 5120","Syntomopterus richardsoni Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"8466f784-087e-47bf-a5c6-6fd2ea72e27c","2295090","FMNH","Fossil Invertebrates","PE 5105","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"81b949e0-699f-4e92-9105-a2f81133f37f","2294828","FMNH","Fossil Invertebrates","PE 56582","Protolimulus eriensis Packard","","S. C. McKenzie","unnamed creek bed","United States of America","Pennsylvania","","","","Devonian","Devonian","Chadakoin",""
"e48a3499-975f-4778-97da-da1f1b602bf1","2295077","FMNH","Fossil Invertebrates","PE 5114","Dolichopterus asperatus Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"e1dfa448-346d-40a4-a0db-6a9dbab8ca7d","2296006","FMNH","Fossil Invertebrates","PE 5108","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"453dce97-adb2-448e-810c-e04510921da1","2295981","FMNH","Fossil Invertebrates","PE 5116","Dolichopterus asperatus Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"f1e32d41-f43b-464d-b8c8-63eb5f2da6df","2295983","FMNH","Fossil Invertebrates","PE 5117","Dolichopterus asperatus Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"63fc96e8-99be-4875-bd1e-7345a5a8a860","2298330","FMNH","Fossil Invertebrates","PE 5118 (2)","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"9c2920d1-645e-49db-aeb8-53e2b04b208b","2296002","FMNH","Fossil Invertebrates","PE 5106","Pterygotus carmani Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"309b1ffa-f95a-4fbf-8e2b-88bf9655c8c5","2292496","FMNH","Fossil Invertebrates","UC 6143","Acidaspis callicera Hall & Clarke, 1888","","","near Camillus","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"720d27df-370e-4c50-b2ed-0bd4cb46b1c5","2295168","FMNH","Fossil Invertebrates","UC 38109","Proetus bumastoides Walter, 1926","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"f7d6ff37-3fe7-472d-a8fc-3b02a91b82f1","2295178","FMNH","Fossil Invertebrates","UC 38108","Proetus searighti Walter, 1926","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"214542de-69af-49d4-92b5-e90729537553","2291189","FMNH","Fossil Invertebrates","UC 52011","Dalmanites dentata Barrett, 1876","","","Port Jarvis","United States of America","New York","","","","Devonian","Devonian","",""
"0c1f70d5-fb70-4222-b163-4c2d40007bad","2295094","FMNH","Fossil Invertebrates","UC 14402","Stylonurus excelsior Hall","","","Andes","United States of America","New York","","","","Devonian","Devonian","Catskill Red Sandstone",""
"2aa09c06-8632-47f3-82b6-2b29e62b75f0","2295060","FMNH","Fossil Invertebrates","UC 15945","Mesothyra neptuni (Hall)","","","Plainfield","United States of America","New York","","","","Devonian","Devonian","",""
"b1c6c1ef-6b7e-4118-95ff-460b9cb30b14","2295153","FMNH","Fossil Invertebrates","UC 38113","Cyphaspis raripustulosus","","","Midriver","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"e26f0bd1-0489-4786-9213-d835d2653662","2295150","FMNH","Fossil Invertebrates","UC 38114","Cyphaspis brandonensis Walter, 1926","","","Brandon","United States of America","Iowa","","","","Devonian","Devonian","Independence Shale",""
"23f43d37-d675-4706-9742-fb209de50190","2293510","FMNH","Fossil Invertebrates","UC 11743","Dalmanites (coronura) regalis Hall & Clarke, 1888","","","Knox","United States of America","New York","","","","Devonian","Devonian","Schoharie",""
"541d902c-9625-411f-8e1a-24a9a580b650","2295508","FMNH","Fossil Invertebrates","UC 15932","Dalmania tridens Hall, 1859","","","Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
