"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9e30d60f-f5c5-45cf-8a36-a45855444efe","2239262","FMNH","Fossil Invertebrates","UC 11752","Proetus clarus Hall, 1861","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"70021400-dbff-4019-ba06-7450b9b66b96","2239225","FMNH","Fossil Invertebrates","UC 11749","Calmonia platys Green, 1832","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"44ac2024-5206-46ce-bdbf-fe4ce1601ae9","2239239","FMNH","Fossil Invertebrates","UC 11768","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","near Port Jervis","United States of America","New York","","","","Devonian","Devonian","",""
"dc51ab8f-17d8-4eab-97fa-78d962b37b9a","2213057","FMNH","Fossil Invertebrates","UC 5031","Ceratocephala gryps (Hall & Clarke, 1888)","","S. Weller","S. Weller, 1897 locality 5A11 ; the northern face of the ""Devil's Bake Oven,"" wh","United States of America","Illinois","","","","Devonian","Devonian","Grand Tower Limestone",""
"7eeb2b6c-c1b0-4e1a-8eda-835f6250910f","2203776","FMNH","Fossil Invertebrates","P 21899","Calmonia","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"9523f92f-84c1-40d6-b529-8b2ad7a88c57","2239233","FMNH","Fossil Invertebrates","UC 11748","Dalmanites (chasmops) anchiops (Green, 1832)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"5f215364-7ddd-4414-85fb-f9b8b5db1bca","2203779","FMNH","Fossil Invertebrates","P 21898","Phacops salteri Kozlowski, 1923","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"c2539ef0-1ae9-4127-bcbf-9c6bf5a26983","2203777","FMNH","Fossil Invertebrates","P 21903","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"9ffbdcb1-997f-4087-9e0c-2f47a36a3472","2203778","FMNH","Fossil Invertebrates","P 21904","Phacopina devonica Ulrich, 1892","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"0dfca087-eba3-4a41-84eb-48da2067776b","2203775","FMNH","Fossil Invertebrates","P 21900","Cryphaeus australis Clarke, 1913","","","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"a9c012eb-5ff4-4c3b-956e-86f9711d5ebd","2284456","FMNH","Fossil Invertebrates","UC 11753","Phaethonides arenicolus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"fccb2847-03ab-42c9-be40-086818dafcec","2239220","FMNH","Fossil Invertebrates","UC 23161","Acidaspis callicera Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ca646335-defa-4151-a63e-56f08007b14d","2282693","FMNH","Fossil Invertebrates","UC 11737","Lichas (terataspis) grandis Hall, 1861","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2ca90342-0c33-4a36-b8bc-9d4b8bc7e07d","2283129","FMNH","Fossil Invertebrates","UC 12258","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"e75281ae-9c3d-405f-a591-a1bea942299d","2204328","FMNH","Fossil Invertebrates","UC 21142","Dalmanites griffoni Clarke, 1908","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"083699cf-f333-40f2-964b-2031055212f7","2282942","FMNH","Fossil Invertebrates","UC 27538","Dalmanites bisignatus Clarke, 1903","","","","","","","","","Devonian","Devonian","Little Saline Limestone",""
"f8bd8692-e102-422a-a679-a271a40ee28b","2204219","FMNH","Fossil Invertebrates","UC 27540","Dalmanites pleuroptyx Green","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"ae8449cf-940d-44ff-8b9d-6b1f872e1334","2204324","FMNH","Fossil Invertebrates","UC 29141","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"3cac9727-18bf-4d93-bbb4-ad807ace3e40","2204218","FMNH","Fossil Invertebrates","UC 27542","Dalmanites micrurus (Green)","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"91d10791-f50d-4089-8d7a-f764b9d54e1c","2204217","FMNH","Fossil Invertebrates","UC 27541 A","Dalmanites aspinosus","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"0642b02c-1f7c-4ac3-8c5f-26319ae0d110","2204205","FMNH","Fossil Invertebrates","UC 23909","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"8e603e23-8fb3-4321-a1d4-ec6f4cd3130e","2204222","FMNH","Fossil Invertebrates","UC 27531","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"46f6411a-3d1c-48f7-815e-002c1db9a4c4","2204223","FMNH","Fossil Invertebrates","UC 27532","Phacops cristata Hall & Clarke, 1888","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"cad75258-2d16-4373-af72-e0e4496963e5","2204332","FMNH","Fossil Invertebrates","UC 21147","Phacops hudsonicus Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"f8893648-b0a2-461f-8a6a-168f9cc89032","2204334","FMNH","Fossil Invertebrates","UC 21150","Phacops logani Hall","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"a4303120-fe0b-4b55-9265-7cd8c828d750","2204226","FMNH","Fossil Invertebrates","UC 27549","Proetus pachydermatus Barrett, 1878","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
