"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e33180ca-b007-4ca7-9d7d-9d1e7991e7f6","2294871","FMNH","Fossil Invertebrates","UC 38746","Prismatophyllum percarinatum Sloss, 1939","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","Michigan","","","","Devonian","Devonian","Gravel Point",""
"cb54c0aa-75f7-490f-8c32-08cfa94abce6","2294619","FMNH","Fossil Invertebrates","UC 27552 A","Zaphrentis cornuformis Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"922c6dc5-d067-4374-a05e-b0b0e1532adf","2294621","FMNH","Fossil Invertebrates","UC 27753 A","Zaphrentis salinensis Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"25972084-4c7a-46bd-8c86-b3621b6a791f","2295240","FMNH","Fossil Invertebrates","UC 38715","Streptelasma petoskeyense Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"60e1ad63-b0fa-4353-be2f-a118c32f0840","2294859","FMNH","Fossil Invertebrates","UC 38704 B","Aulacophyllum mesodilatum Sloss, 1939","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","Michigan","","","","Devonian","Devonian","Gravel Point",""
"d01f500a-dfbb-45ba-91a0-57483ba33a79","2293705","FMNH","Fossil Invertebrates","UC 11821 A","Favosites arbuscula Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"bcbded6e-efe6-49fb-ab56-7dcb3dcc7395","2293714","FMNH","Fossil Invertebrates","UC 11862","Aulacophyllum bilaterale Sloss, 1939","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"973800ac-91d7-4ed7-8729-6170601f3d54","2285750","FMNH","Fossil Invertebrates","P 21684 A","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"9104c2a3-c784-46e2-9ada-f7dd991ad8fa","2239630","FMNH","Fossil Invertebrates","UC 35872","Heliophyllum gemmatum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"1d47e125-9d3d-4af4-a13f-e6b1a54e5b35","2269206","FMNH","Fossil Invertebrates","UC 21139","Pleurodictyum lenticulare (Hall, 1874)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"97f61969-ad14-444e-979c-8a4d15e10ec9","2239591","FMNH","Fossil Invertebrates","UC 37746","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"f3e27bb9-0c81-45c6-93e6-e3cd0fd2bdb9","2285745","FMNH","Fossil Invertebrates","PE 52483","Favosites radiatus","","","","","","","","","Devonian","Devonian","",""
"5a4da46c-dd34-46d4-8200-e8de276aaecc","2292586","FMNH","Fossil Invertebrates","UC 11795","Cyathophyllum validum Hall, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b41848f8-ca7c-4180-b5bb-b2a821519c67","2239642","FMNH","Fossil Invertebrates","UC 11882","Heterophrentis rafinesqui (Edwards & Haime, 1851)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"8a97944a-9536-4933-ae86-c28ca8dc7160","2239590","FMNH","Fossil Invertebrates","UC 11808","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"676ad475-8cfa-43d4-8b3c-9f82d78d3631","2239592","FMNH","Fossil Invertebrates","UC 37752","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"8c7f3c88-2d36-444b-bd65-68aaa7c5be59","2239581","FMNH","Fossil Invertebrates","UC 11809 A","Favosites hemispherica a","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"a020593e-d19b-4f73-83ee-0cfe754534de","2239645","FMNH","Fossil Invertebrates","UC 11859","Zaphrentis irregularis Hall, 1882","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"a9a411f2-8eca-420e-ba60-47f83f564d21","2239582","FMNH","Fossil Invertebrates","UC 11809 B","Favosites hemispherica a","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"37e008ec-3f5c-40e8-90be-78eb1658b7d3","2293699","FMNH","Fossil Invertebrates","UC 35854","Cystiphyllum crateriforme Hall, 1882","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"1ee3dec2-46d1-4023-be8a-9df29423427d","2239643","FMNH","Fossil Invertebrates","UC 11878","Ptychophyllum striatum Hall, 1882","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"e2d6ed3d-4d4b-4609-9819-4c32bfb3a822","2239605","FMNH","Fossil Invertebrates","UC 12914","Michelinia (pleurodictyum) maxima (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"4c45c551-8c70-413f-851c-f3af970c7679","3044958","FMNH","Fossil Invertebrates","UC 18284","Lecfedites canadensis (Billings, 1858)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","","Onondagan"
"98b6cf44-06c9-45dd-bc7f-918d6a0baa37","2269302","FMNH","Fossil Invertebrates","UC 21135","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"8918c15c-ff33-486b-ae0c-31be59a9d9e1","2269216","FMNH","Fossil Invertebrates","UC 21136 D","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"114f5bc7-aa76-466d-983b-0cd80625d1b2","2277718","FMNH","Fossil Invertebrates","UC 21133 -G","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"aa81b7e2-5135-4113-8dbf-805b43ac85f6","2269190","FMNH","Fossil Invertebrates","UC 27554 A","Favosites helderbergiae Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"3f4c9a41-f608-4fa0-a15f-b95777aaccfa","2270145","FMNH","Fossil Invertebrates","UC 38753 A","Hallia vesiculata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"d79770e5-0258-4f0d-862b-ded1a3a5d408","2239585","FMNH","Fossil Invertebrates","UC 11810","Favosites hemispherica turbinata","","","near Batavia","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"772b176d-6064-47e5-940b-c9927a961b94","2239589","FMNH","Fossil Invertebrates","UC 11812 B","Favosites hemispherica turbinata","","","near Batavia","United States of America","New York","","","","Devonian","Devonian","Onondaga Limestone",""
"e677bea5-d82a-4232-9de1-b1aa05da45bf","2269220","FMNH","Fossil Invertebrates","UC 21136","Streptelasma strictum Hall, 1874","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"b9be2947-412d-431e-81a7-d5df885300b1","2269171","FMNH","Fossil Invertebrates","UC 21131 D","Favosites conicus Hall, 1876","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"7c7ae3c6-410f-41d5-9402-7f8886f7d7c1","2239620","FMNH","Fossil Invertebrates","UC 35904","Eridophyllum archiaci (Billings, 1860)","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","North Vernon Limestone","Givetian"
"58c39b8d-fd16-4bb4-bfc5-d0936989cb78","2294863","FMNH","Fossil Invertebrates","UC 38738 A","Hallia vesiculata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"72d77855-bb39-4514-b1a2-8d7c17a407a2","2293718","FMNH","Fossil Invertebrates","UC 35891","Aulacophyllum reflexum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"b6c34ff0-6b57-4a06-baa2-8086219ca472","2269305","FMNH","Fossil Invertebrates","UC 21135 A","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"f7ee779e-fd27-4621-ae35-ec96e36f2393","2203668","FMNH","Fossil Invertebrates","PE 542","Microcyclus discus Meek & Worthen","","Richardson & Jager","West side of Devil's Backbone","United States of America","Illinois","","","","Devonian","Devonian","",""
"c6cb4671-35bc-4675-8c6a-b379961a4702","2270128","FMNH","Fossil Invertebrates","UC 38740","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"a7f956d3-318d-4d57-aa02-e0d10cb2a047","2270143","FMNH","Fossil Invertebrates","UC 38753","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"88d4715d-4555-4ccc-b62c-25600e814065","2270124","FMNH","Fossil Invertebrates","UC 38739 A","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"7d6d2b9e-08d8-43a7-a4bb-76bb065f1d0e","2294869","FMNH","Fossil Invertebrates","UC 38752 A","Prismatophyllum pauciseptatum Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"24a4daca-ba93-4463-b4d1-f2a70c3df56f","2215257","FMNH","Fossil Invertebrates","UC 26015","Diphyphyllum tubiforme Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6e1125bb-2dfa-4145-b126-844065ed7a53","2292295","FMNH","Fossil Invertebrates","UC 26014","Diphyphyllum tubiforme Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"3b178a7f-de54-4c7d-8464-986ad587cf7a","2292293","FMNH","Fossil Invertebrates","UC 26045","Heliophyllum dispassum Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"865ce5c3-2b0b-4d39-b99f-16bb9e0da68a","2292315","FMNH","Fossil Invertebrates","UC 26007","Tabulophyllum exiguum Fenton & Fenton, 1924","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"eae62563-50aa-4d7f-a0f8-2cbe444df1db","2215248","FMNH","Fossil Invertebrates","UC 26074","Syringopora rockfordensis Swartz, 1913","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"54b2ca72-0843-485f-9a2d-59cd0ad4beaa","2215250","FMNH","Fossil Invertebrates","UC 26056","Alveolites rockfordensis","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"2fa1a807-2a40-4707-a62d-3cc4dc4f610c","2215282","FMNH","Fossil Invertebrates","UC 26046","Tabulophyllum rectum Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"973f4eaf-92f5-4c8f-b1a9-dbab882cc06f","2215256","FMNH","Fossil Invertebrates","UC 26003","Heliophyllum solidum Hall & Whitfield, 1873","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"f09d3bf5-55d0-4559-ba8c-fbb48780e8e3","2215255","FMNH","Fossil Invertebrates","UC 26002","Heliophyllum solidum Hall & Whitfield, 1873","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5db15a45-fa83-4079-98d1-bd011311fe56","2292309","FMNH","Fossil Invertebrates","UC 26094","Strombodes johanni multiradiatus Hall & Whitfield, 1873","","","8 miles above Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ab629e6f-2fdf-4e6f-a14a-febe2d22bc33","2295015","FMNH","Fossil Invertebrates","UC 26093","Strombodes johanni (Hall, 1873)","","","8 miles above Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"fa57d10e-1295-455e-a1f2-b0acdb305a38","2292311","FMNH","Fossil Invertebrates","UC 26053","Strombodes marginatus Fenton & Fenton, 1924","","","8 miles above Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c56824de-e3c3-4b48-8541-5f062289e522","2292284","FMNH","Fossil Invertebrates","UC 26021","Aulopora expansa Fenton & Fenton, 1924","","","Southeast of Hackberry Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"347997da-900e-48a4-969e-6ff5c9b3dc8a","2215247","FMNH","Fossil Invertebrates","UC 26029","Aulopora paucitabulata Fenton & Fenton, 1924","","","Southeast of Hackberry Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ea330a68-8d77-45d1-8b43-7229b4957d24","2294865","FMNH","Fossil Invertebrates","UC 38738 B","Hallia vesiculata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"cc91e95b-a7f2-4ee1-8df7-5987c410ba2a","2294867","FMNH","Fossil Invertebrates","UC 38743 A","Hallia zonata Sloss, 1939","","","Mud Lake Quarry, East Bay View","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"adba40ae-477a-46c3-b34a-a7ba7fb6ba0f","2295242","FMNH","Fossil Invertebrates","UC 38715 A","Streptelasma petoskeyense Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"1dfd5449-8142-4227-b5ef-7502ab8e4bf8","2294846","FMNH","Fossil Invertebrates","UC 38710 A","Aulacophyllum bilaterale Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","Michigan","","","","Devonian","Devonian","",""
