"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b4427129-3dff-4929-8fc6-16cff7de9582","3148772","FMNH","Fossil Invertebrates","UC 1963","Lioclema laminatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"ae9faae7-4d85-4869-9385-2120229dbd0a","2309155","FMNH","Fossil Invertebrates","P 677","Fenestella prisca (Hall, 1852)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bae4fe81-949f-4aa3-bd45-a7c75cb79ed1","3144155","FMNH","Fossil Invertebrates","PE 79064","Fenestella","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"73d0e9ef-fa21-4399-b7d1-48ac3d844d0f","3143889","FMNH","Fossil Invertebrates","PE 79026","Batostomella","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c5545f18-bfd3-41be-a23c-a9527edc719e","3148990","FMNH","Fossil Invertebrates","PE 79322","Hallopora","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"368ddaad-ed13-435c-b45d-bf2aeee675e0","3150557","FMNH","Fossil Invertebrates","UC 24211","Fenestella","","","","","","","","","Silurian","Silurian","","Niagaran"
"f1f7c12e-b502-48d8-8866-5e3e7362a38f","3132194","FMNH","Fossil Invertebrates","UC 35602","Fistulipora","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a562ac06-3d36-4492-a363-b4de19c90342","3142287","FMNH","Fossil Invertebrates","UC 85602","Fistulipora","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"eeba9903-f1c7-4cf4-bda7-20538aaa988e","3139326","FMNH","Fossil Invertebrates","P 11929","Fistulipora hemisphericus (Roemer, 1860)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"b696ea4f-b011-4536-8093-578913c1bf05","3144405","FMNH","Fossil Invertebrates","PE 79081","Callopora","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"a8d2ba22-991a-4768-924a-dd3638ba3771","3149005","FMNH","Fossil Invertebrates","PE 79324","Hallopora","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"f179ab19-8da2-43bf-834e-e071c2440b5a","3144152","FMNH","Fossil Invertebrates","PE 79061","Fenestella","","","Tennessee?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a027c425-74bd-4bcf-8607-46a6871c57db","3149459","FMNH","Fossil Invertebrates","PE 79424","Phaenopora","","","Evans Station","United States of America","Indiana","","","","Silurian","Silurian","",""
"c1e8364b-36e6-48d0-8fe8-79bb8450a813","3148723","FMNH","Fossil Invertebrates","UC 1938","Hallopora elegantula (Hall, 1852)","","","West Tennessee","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"3dc3b4f0-f0ea-471e-b77c-df45d33ee99b","3149452","FMNH","Fossil Invertebrates","PE 79422","Phaenopora magna 1852","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"958eca26-97e1-4ad6-8346-d673cc5a19a5","3149456","FMNH","Fossil Invertebrates","PE 79423","Phaenopora magna 1852","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","",""
"dc891181-73fd-437b-baeb-3e167522ead3","3148997","FMNH","Fossil Invertebrates","PE 79323","Hallopora","","","Indiana","United States of America","Indiana","40","-86","","Silurian","Silurian","",""
"c8b4eee0-cc3a-4e1c-95c0-a469e6ff0ad3","3155112","FMNH","Fossil Invertebrates","PE 79973","Lichenalia","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"f978412a-93e3-4508-9833-e49981e85909","3148757","FMNH","Fossil Invertebrates","P 20108","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","",""
"ab3e4fe5-2e14-4293-80df-d1755d9659ab","3149476","FMNH","Fossil Invertebrates","PE 79430","Rhinopora","","","Kankakee","United States of America","Illinois","","","","Silurian","Silurian","",""
"ae893725-eb78-4e31-b5f6-181d85f864f0","3159144","FMNH","Fossil Invertebrates","PE 80478","Bryozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"8f5f1a74-589d-42c2-aa9e-bb21ba6e90ab","3144411","FMNH","Fossil Invertebrates","PE 79084","Callopora","","","Williamsville","United States of America","New York","","","","Silurian","Silurian","",""
"04c75f17-340f-4d86-a142-ba1fc61af787","3150559","FMNH","Fossil Invertebrates","UC 23754","Fenestella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b0c06252-493e-4d09-843e-55f87001a6f0","3150548","FMNH","Fossil Invertebrates","UC 32346","Fenestella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0780bbba-80bf-411f-b231-a3fc7d10ba86","3144071","FMNH","Fossil Invertebrates","PE 79044","Fenestella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"16d61f09-81c1-444d-895e-b43fe300f668","3150551","FMNH","Fossil Invertebrates","UC 24213","Fenestella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f0147762-dc9c-4459-9a36-3b51e9f60495","3139409","FMNH","Fossil Invertebrates","UC 24215","Fistulipora neglecta Rominger, 1866","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"52ce654c-5c3a-4816-a3d8-b6f5aab522c6","3150553","FMNH","Fossil Invertebrates","UC 24212","Fenestella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"3cdf0779-4497-4342-836a-4dcdb3f1f18d","3144067","FMNH","Fossil Invertebrates","PE 79041","Fenestella","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
