"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1e8bddc6-78d8-4186-a708-5edca04043b2","2288817","FMNH","Fossil Invertebrates","PE 21603","Isobuthus kralupensis (Thorell & Lindstrom, 1904)","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"bd041338-b3ce-4755-8b84-d1cee74342d8","4057693","FMNH","Fossil Invertebrates","UC 10997","Asterias","","","","","","","","","Ordovician","Ordovician","",""
"a85e65f9-5d69-4424-b66e-2602d3b255a0","4054169","FMNH","Fossil Invertebrates","UC 37642","Dendrocystites sedgwicki (Barrande, 1887)","","","","","","","","","Ordovician","Ordovician","",""
"b1a617db-19af-452c-ac07-6203f98d7773","4054145","FMNH","Fossil Invertebrates","UC 18971","Trochocystites mitra (Barrande, 1887)","","","","","","","","","Ordovician","Ordovician","",""
"b38c455b-207b-40a9-a0c5-0d00be720ea9","4053824","FMNH","Fossil Invertebrates","P 8576","Pyrocystites pirum Barrande, 1887","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"2622b0cd-a27f-48f1-ae5f-35e72b93d1b4","4054097","FMNH","Fossil Invertebrates","P 8577","Mitrocystites mitra (Barrande, 1887)","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"99c942fa-7d91-4916-97f7-993dd685b2fe","4053638","FMNH","Fossil Invertebrates","P 8578","Echinosphaerites aurantium","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"ed369d1b-e705-499a-b2b7-83b1f571940e","4054129","FMNH","Fossil Invertebrates","P 8579","Anomalocystites pyramidalis (Barrande, 1887)","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"c655f83a-7b83-4b18-87ea-575623ab992d","4057691","FMNH","Fossil Invertebrates","P 8550 A","Asteria primula (Barrande)","","","Rokycany","Czech Republic","","","","","Ordovician","Ordovician","",""
"454b614f-cdba-4926-9e3d-83ef7b99cca1","4053573","FMNH","Fossil Invertebrates","UC 5794","Codiacystis bohemica (Barrande, 1887)","","","Zahorany","Czech Republic","","","","","Ordovician","Ordovician","",""
"1b9aed68-1588-4dd9-9e4a-e5b51b504f66","4053534","FMNH","Fossil Invertebrates","UC 5796","Codiacystis moneta (Barrande, 1887)","","","Zahorany","Czech Republic","","","","","Ordovician","Ordovician","",""
