"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5e9c43b2-819f-438d-90e7-d67aa2a7e75c","2282737","FMNH","Fossil Invertebrates","PE 24343","Trochurus nasuta","","","","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"b46f5195-5658-4061-94e0-41e3517a1918","2249940","FMNH","Fossil Invertebrates","UC 34653","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"c1b65f1e-1079-4716-9a8d-ddb56d140551","2284745","FMNH","Fossil Invertebrates","P 10585","Dalmanites platycarpus Weller","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"afe06f7d-ae66-4919-9f10-260a225f6349","2290306","FMNH","Fossil Invertebrates","P 5103 A","Bumastus ioxus (Hall)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4ab3cad0-344a-4699-b3f3-f30ac12cc9ba","2282120","FMNH","Fossil Invertebrates","P 654","Buffalopterus pustulosus (Hall)","","","Buffalo","United States of America","New York","","","","Silurian","Silurian","Williamsville Dolomite",""
"b9c46231-6258-4337-97dd-704f6bc0fbc4","2361173","FMNH","Fossil Invertebrates","PE 4318","Monomerella","","","Racine-Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f6c5389b-251b-4f94-ba7b-3d9c7202c455","2372593","FMNH","Fossil Invertebrates","PE 57055","Whitfieldella cylindrica (Hall, 1852)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fa5f36b4-528b-4b41-8280-92a226d7e0fc","2372172","FMNH","Fossil Invertebrates","P 6007","Uncinulus stricklandi (Sowerby, 1839)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"df059744-a245-40e5-b452-3c1082e51ace","2275400","FMNH","Fossil Invertebrates","UC 22039","Favosites niagarensis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","",""
"6346e040-e662-48db-99e3-bd86c374ea30","2250025","FMNH","Fossil Invertebrates","UC 51805","Laccophyllum petaloides Ball & Grove, 1940","","","2� miles southeast of Ozora","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
