"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3fa1f243-4af1-4673-8e65-35fe61aae9f7","2937014","FMNH","Fossil Invertebrates","PE 18198","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0547a646-c0df-4d17-8e1d-10b2eecc8bb9","2937020","FMNH","Fossil Invertebrates","PE 18199","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"7260f219-e823-4cdd-af33-0e67c4ab802f","2933166","FMNH","Fossil Invertebrates","PE 77233","Cephalopoda","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6fa1303f-c09d-4dc5-8428-7b926a0afa87","2276021","FMNH","Fossil Invertebrates","PE 55005","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"555b6d8d-834d-4f3c-aaf2-dfe70561f58a","2931693","FMNH","Fossil Invertebrates","PE 18869","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"a7fb8e8d-a96d-43fd-b73c-6d76dc658ba8","2289974","FMNH","Fossil Invertebrates","UC 829","Cyrorizoceras fosteri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"998bec54-6113-4902-945b-b1dfb79f0b61","2290247","FMNH","Fossil Invertebrates","UC 21898","Orthoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"dc7bbeba-e336-4dca-837d-48788f20b535","2938067","FMNH","Fossil Invertebrates","UC 715 A","Kionoceras numerosior","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"11d57427-f544-41e3-8bb1-b51f22048802","2275614","FMNH","Fossil Invertebrates","UC 21886","Cyrtorizoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5e8a5fc9-6e57-40ed-a3ca-addb7e517c5f","2942800","FMNH","Fossil Invertebrates","PE 28648","Platyceras pronum","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","Osgood Shale",""
"45cc3904-8155-4b13-a776-64bfb7076ef2","2370063","FMNH","Fossil Invertebrates","UC 33471","Hormotoma tenera Savage, 1913","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"48cdea60-5992-4890-8110-98c3d87fab22","2370106","FMNH","Fossil Invertebrates","UC 33472","Liospira affinis Foerste, 1887","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"21beb960-0705-4018-884e-8ab5df658c20","2370110","FMNH","Fossil Invertebrates","UC 33473","Lophospira","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"39aebd96-9d5f-4f7b-ad12-a8d1d9fc9623","2366311","FMNH","Fossil Invertebrates","PE 61208","Gastropoda","","","Herscher Quadrangle North of Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"25715e62-2aff-4012-b79b-d7e5ebdc67c1","2370342","FMNH","Fossil Invertebrates","PE 61317","Platyceras niagarensis Hall, 1852","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5c509e45-a9b6-48cf-ad95-504b81146e69","2374392","FMNH","Fossil Invertebrates","PE 61383","Modiolopsis (Orthodesma)","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"30632d1b-c894-44a1-aa2b-acdd710942dd","2376571","FMNH","Fossil Invertebrates","PE 61387","Cymatonota","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"fa830c1f-b0ca-43f1-bda4-b08d6f705113","2376717","FMNH","Fossil Invertebrates","PE 61394","Mytilarca mytiliformis","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0814e904-b74d-46bb-808d-87ab06fdb04a","2376784","FMNH","Fossil Invertebrates","PE 61395","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"16e6ed66-8610-4227-8a31-2ed0e7726f45","2376853","FMNH","Fossil Invertebrates","PE 61396","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d19b0fe9-19be-4867-a188-fe79fdb17a32","2377009","FMNH","Fossil Invertebrates","PE 61405","Pterinea","","","Herscher Quadrangle Horse Creek","United States of America","Illinois","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"86f5139d-7a43-472a-a5d3-cf5dfb451e46","2377444","FMNH","Fossil Invertebrates","UC 35600","Trochonema pauper (Hall, 1868)","","","Lehigh Herscher Quadrangle","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"23be49fd-afac-4c89-858b-8509b85d65d3","2365803","FMNH","Fossil Invertebrates","UC 33468","Callonema pristina Savage, 1913","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"f5cf9565-eeea-4e4d-8779-7677f13b1f40","2365832","FMNH","Fossil Invertebrates","UC 33469","Bucania","","","Rock Run, Troy Twp.","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"1b19be6d-c93c-41d6-aba4-f7da625c15f5","2275714","FMNH","Fossil Invertebrates","UC 28773","Euomphalopterus spinosus Wing, 1925","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"fa64e82e-1797-4e70-8312-c90d66ca6b28","2932448","FMNH","Fossil Invertebrates","PE 19003","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"4205c35f-727a-48bc-8b9c-47d9a9b8b73e","2921775","FMNH","Fossil Invertebrates","PE 18846","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"45500851-fda8-4139-bef7-61565ef9a3f3","2923793","FMNH","Fossil Invertebrates","PE 19101","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Silurian","Silurian","",""
"c3b3b4f5-a8ff-48bb-9a64-69f694d5fd66","2932445","FMNH","Fossil Invertebrates","PE 18996","Protokionoceras medullare","","","","","","","","","Silurian","Silurian","",""
"1973830e-efaa-420d-9b42-2b45d2be2b4f","2922928","FMNH","Fossil Invertebrates","PE 18871","Geisonoceras","","","","","","","","","Silurian","Silurian","",""
"0372dda8-e3a6-4830-9eb5-bdc5edb27226","2943255","FMNH","Fossil Invertebrates","UC 28827","Phanerotrema","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"61c11e13-eac3-4cf5-b7b1-bf7af6367f42","2945394","FMNH","Fossil Invertebrates","PE 18590","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
