"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3fa1f243-4af1-4673-8e65-35fe61aae9f7","2937014","FMNH","Fossil Invertebrates","PE 18198","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0547a646-c0df-4d17-8e1d-10b2eecc8bb9","2937020","FMNH","Fossil Invertebrates","PE 18199","Nautiloidea","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"7260f219-e823-4cdd-af33-0e67c4ab802f","2933166","FMNH","Fossil Invertebrates","PE 77233","Cephalopoda","","","Lannon","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6fa1303f-c09d-4dc5-8428-7b926a0afa87","2276021","FMNH","Fossil Invertebrates","PE 55005","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"e3a1f89a-e09f-4f34-bee0-6766ac6a5ba6","2275704","FMNH","Fossil Invertebrates","UC 18094","Cyrtospira ventricosa (Hall, 1852)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"68c4d6be-67c0-4c8e-85da-f1101b94f219","2295470","FMNH","Fossil Invertebrates","UC 23822","Lechritrochoceras bannisteri (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f68f55a2-bc2d-401f-817a-f357f533b45e","2275724","FMNH","Fossil Invertebrates","UC 28753","Euryzone axion (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"7093c088-2898-475a-93dc-464648e835f0","2296544","FMNH","Fossil Invertebrates","UC 28746","Diaphorostoma subexpansum Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"45ac60f1-9cce-4f43-bd83-f43a326d277e","2275718","FMNH","Fossil Invertebrates","UC 28748","Diaphorostoma multilineatum (Calvin, 1890)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"e7a53bdf-ad39-4ab3-857a-947e69ffd945","2275646","FMNH","Fossil Invertebrates","UC 15000","Kionoceras medullare","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5d8c9bcb-f200-4cd2-9a45-cd0789e2940f","2296821","FMNH","Fossil Invertebrates","UC 33377","Centrorizoceras slocomi Foerste, 1924","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"950df2b8-0f69-4912-8fa4-34cb24752d06","2275734","FMNH","Fossil Invertebrates","UC 21869","Subulites gracilis Miller, 1882","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"728dc1c1-eeab-4614-8964-927b85350e14","2296464","FMNH","Fossil Invertebrates","UC 57365 B","Bellerophon (bucania) perforatus Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"fa55390d-1fb1-4fc1-86ae-84c5fbdca28e","2291225","FMNH","Fossil Invertebrates","UC 21891","Chicagoceras welleri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d80f3936-3534-4c3e-9716-b0ebe9388a4a","2275708","FMNH","Fossil Invertebrates","UC 28775","Euomphalopterus alatoideus Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"63f89c2d-3b1b-43eb-848d-5f4d0edbdddb","2275710","FMNH","Fossil Invertebrates","UC 18095","Euomphalopterus laphami (Whitfield, 1878)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"0fdc3b8e-269a-4b0d-b531-bc6cc62299f2","2296541","FMNH","Fossil Invertebrates","UC 28743","Diaphorostoma niagarense (Hall, 1852)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"7950f2b7-9bf8-4a78-8a25-c7312857b4e4","2275654","FMNH","Fossil Invertebrates","UC 25561","Lechritrochoceras notum","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"20d891f9-5d60-42d3-9112-7bfb59bce63c","2296535","FMNH","Fossil Invertebrates","UC 28736","Euryzone pauper Hall, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"ae45f6b4-39c9-4f1f-9a15-83ae54934ad1","2275666","FMNH","Fossil Invertebrates","UC 21889","Mandaloceras scrinium (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"46d5c376-f077-4f6e-a27e-80afd0906525","2275674","FMNH","Fossil Invertebrates","UC 21897","Cephalopoda","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"82079987-801f-4d94-b86c-6ea360674f11","2290483","FMNH","Fossil Invertebrates","UC 28770","Phanerotrema convexum Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"e3adcc9c-f1e9-47ee-ad5a-7323bd3a3bad","2275610","FMNH","Fossil Invertebrates","UC 22038","Cyrorizoceras fosteri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ff04fa8b-121c-450a-92e1-a5ac6e848625","2296552","FMNH","Fossil Invertebrates","UC 28737","Lophospira intermedia Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"f10519f9-542c-4931-98d1-5dc7c71668c1","2295910","FMNH","Fossil Invertebrates","UC 21692","Orthoceras alienum Foerste","","W. C. Van Horne","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"6b5036f4-20ea-43dc-a5a5-a5c5e6f0a0ed","2212976","FMNH","Fossil Invertebrates","UC 28792","Trochonema fatuum (Hall, 1868)","","M. E. Wing","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"f441e69a-b398-49dd-8893-d496c94d3709","2240022","FMNH","Fossil Invertebrates","UC 22910","Protokionoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8bc1103e-9167-4d3f-9509-d65983c4c8b4","2212947","FMNH","Fossil Invertebrates","UC 28754","Euryzone axion (Hall, 1868)","","M. E. Wing","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
