"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1f985629-3cca-49cb-bf28-3d216882ed34","2294448","FMNH","Fossil Invertebrates","PE 21555","Priapulites konecniorum Schram, 1973","","J. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6d01a4c-e559-4b2d-a253-2238a3ba9df0","2254999","FMNH","Fossil Invertebrates","PE 12789","Priapulites konecniorum Schram, 1973","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b58e88a8-8503-4930-bb89-ad88cdbe7fe6","2203882","FMNH","Fossil Invertebrates","PE 21573","Priapulites konecniorum Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2075","-88.2129","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0c3110a-f3d5-4917-b628-c4c2e760ef27","2236797","FMNH","Fossil Invertebrates","PE 39122","Priapulites konecniorum Schram, 1973","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","Illinois","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee873e3c-6c85-4599-a0f9-7b0c775fa875","2274178","FMNH","Fossil Invertebrates","PE 51183","Priapulites konecniorum Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c803277-4508-4c72-9111-3205ff30e685","2276185","FMNH","Fossil Invertebrates","PE 43753","Priapulites konecniorum Schram, 1973","","W. Dabasinskas","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"423c0750-9400-48c6-bdfe-cb16dce40536","2248259","FMNH","Fossil Invertebrates","PE 32540","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df3c6c27-335b-4465-8186-289801bac167","2248262","FMNH","Fossil Invertebrates","PE 32758","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e80d2c4-1d39-45d4-a4f8-9aa3af92cc6a","2248264","FMNH","Fossil Invertebrates","PE 32759","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"baed132d-afaf-47fb-aeab-64f0dcff99e0","2248266","FMNH","Fossil Invertebrates","PE 32760","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba6699a0-a2ef-4df1-a819-1c56c67a97e5","2236798","FMNH","Fossil Invertebrates","PE 46801","Priapulites konecniorum Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1d8171d-1bb8-4909-a83a-6542ded8cd08","2265526","FMNH","Fossil Invertebrates","PE 21413","Priapulites konecniorum Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15c96b2d-8d89-4497-b1c7-cbc55aea0829","2262259","FMNH","Fossil Invertebrates","PE 14962","Priapulites konecniorum Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"501da2da-7695-477a-afa5-b2da8beb7427","2213956","FMNH","Fossil Invertebrates","PE 40065","Priapulites konecniorum Schram, 1973","","E. G. Latshow","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cee14e48-397e-4c9f-87c5-8e34439b0c92","2254997","FMNH","Fossil Invertebrates","PE 12257","Priapulites konecniorum Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"165c9fc3-1e6d-4a4a-bb69-1e683e822124","2255003","FMNH","Fossil Invertebrates","PE 13158","Priapulites konecniorum Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87b576e6-fd3b-4185-8852-75d57a9242e7","2216658","FMNH","Fossil Invertebrates","PE 29279","Priapulites konecniorum Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a8951245-6b4e-429b-8e59-ca29f80105e7","2265524","FMNH","Fossil Invertebrates","PE 21412","Priapulites konecniorum Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"711635f5-f448-4b3f-a91f-973540bf9925","2281101","FMNH","Fossil Invertebrates","PE 20085","Priapulites konecniorum Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32b15750-3ce4-4dae-aeaa-766efe56e63b","2214706","FMNH","Fossil Invertebrates","PE 24411","Priapulites konecniorum Schram, 1973","","E.S. Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ee01626-7b89-45b4-a936-a929e13a4a40","2248257","FMNH","Fossil Invertebrates","PE 25135","Priapulites konecniorum Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d986fa2-c539-45b8-b6a3-bb8168e73dde","2281099","FMNH","Fossil Invertebrates","PE 20077","Priapulites konecniorum Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"447bdf44-200d-4ae4-be89-c58e0990df27","2255001","FMNH","Fossil Invertebrates","PE 13085","Priapulites konecniorum Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6f09ccc-db7d-4fd2-8bb5-e27a1ed0509a","2281103","FMNH","Fossil Invertebrates","PE 20086","Priapulites konecniorum Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a469bfd5-88ca-4331-b886-64c057b43f1c","2259763","FMNH","Fossil Invertebrates","PE 22763","Priapulites konecniorum Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15004f4f-6219-4462-ad52-47ff6dc4c2f9","2262860","FMNH","Fossil Invertebrates","PE 14164","Priapulites konecniorum Schram, 1973","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4abee68b-5400-441c-beb7-a29c899eac9f","2281097","FMNH","Fossil Invertebrates","PE 20069","Priapulites konecniorum Schram, 1973","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ffac6bd-8db9-4e0d-b6ba-42a5206b2806","2213659","FMNH","Fossil Invertebrates","PE 24287","Priapulites konecniorum Schram, 1973","","D. G. Mikulic","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ef9f63f-97b5-4123-8c38-9d6b7339ca54","2236796","FMNH","Fossil Invertebrates","PE 27473","Priapulites konecniorum Schram, 1973","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","Illinois","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
