"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"477af9ee-ad22-4e4d-a94f-93542cb67fd9","2384341","FMNH","Fossil Invertebrates","UC 3364","Bumastus cuniculus (Hall)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b0400155-5dee-4002-b6a5-9c60fe7a0f9e","2390318","FMNH","Fossil Invertebrates","PE 61576","Ceraurus","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0bd402ec-051b-420d-a890-022f0e2a5a4b","2475891","FMNH","Fossil Invertebrates","UC 2653","Dalmanites limulurus Green","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"2d257bda-71e0-4d20-9580-db80d60d3cf2","2388374","FMNH","Fossil Invertebrates","UC 28356","Arctinurus occidentalis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"93a26fb0-108b-4fe6-818e-4215f0f8c7f8","2390419","FMNH","Fossil Invertebrates","UC 22983","Calymene breviceps Raymond","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d31a8df4-f5ba-4f4e-bcb4-4565530f9ca5","2384340","FMNH","Fossil Invertebrates","UC 2573","Arctinurus occidentalis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2048fd2d-7e3f-4def-912d-d705ba2b2417","2390325","FMNH","Fossil Invertebrates","UC 3341","Illaenus ioxus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"aa299207-e307-4f0e-a7a0-c08a1030c2c2","2476109","FMNH","Fossil Invertebrates","UC 56304","Dalmanites verrucosus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"36ae1db8-6714-4939-bbba-0d5b3de79bfc","2390324","FMNH","Fossil Invertebrates","UC 2574","Calymene niagarensis (Hall, 1843)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"94d39738-303c-4396-9346-a6ec8596e590","2475884","FMNH","Fossil Invertebrates","UC 2571","Dalmanites verrucosus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"93e57edb-3475-4440-a24c-b4e0d35ce8c2","2476108","FMNH","Fossil Invertebrates","UC 56303","Dalmanites verrucosus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
