"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"018ab049-8d40-4e44-bd56-86b8373a75e3","2294955","FMNH","Fossil Invertebrates","UC 9913","Dalmanites illinoisensis Weller, 1907","","S. Weller","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8ba89ad2-36ac-4fe8-a8e5-107abe51f651","2292492","FMNH","Fossil Invertebrates","UC 6839","Lichas byrnesanus Miller & Gurley, 1894","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"223f0c94-ed95-413d-abe0-1f9c1c3383fd","2292494","FMNH","Fossil Invertebrates","UC 6141","Lichas hanoverensis Miller & Gurley, 1894","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6ac4d6e9-df4b-4de6-b2e0-f6aa1e97a7cd","2292578","FMNH","Fossil Invertebrates","UC 6055","Amplexus cinctutus Miller, 1893","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d962c39e-67bf-401a-abcb-fd93d5154af3","2292588","FMNH","Fossil Invertebrates","UC 6350","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"97fb1cca-b3cf-449d-b20d-c463515421f4","2293295","FMNH","Fossil Invertebrates","UC 6028","Caryocrinus indianensis Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"125a2ab2-a458-4460-a19f-663a0455df03","2293299","FMNH","Fossil Invertebrates","UC 6019","Gomphocystites indianensis Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b1a46223-1619-406d-a293-5f80b3a2b9cc","2293305","FMNH","Fossil Invertebrates","UC 6006","Allocystites hammelli Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3dda1579-e902-4714-9379-15ae540164a2","2293314","FMNH","Fossil Invertebrates","UC 6015","Holocystites benedicti Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"addffa64-6d6c-4187-9774-e32ea5ec7d02","2293316","FMNH","Fossil Invertebrates","UC 6002","Holocystites canneus Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7a4fc0d2-f208-4398-a442-8050e1aac144","2293318","FMNH","Fossil Invertebrates","UC 8768","Holocystites colletti Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9c9880eb-1a87-43fa-aefd-1ad078ab34c6","2293321","FMNH","Fossil Invertebrates","UC 6014","Holocystites gorbyi Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"86dc4c69-33a8-4604-baf2-0a7e1d2ff0b5","2293325","FMNH","Fossil Invertebrates","UC 5999","Holocystites hammelli Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"54127f92-d777-4948-9964-9dc8f4bdaeec","2293327","FMNH","Fossil Invertebrates","UC 6016","Holocystites indianensis Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"3ac4f0bd-faa7-4893-92b6-51038d167c37","2293329","FMNH","Fossil Invertebrates","UC 6017","Holocystites madisonensis Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"37f71502-e3bb-4907-a24e-919e7a5cb50e","2293333","FMNH","Fossil Invertebrates","UC 6009","Holocystites parvulus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7df47059-8290-4d50-9dfe-1f74c4203425","2293335","FMNH","Fossil Invertebrates","UC 6010","Holocystites parvus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a3ed85ba-ecca-44e6-aee0-dbd354730bff","2293341","FMNH","Fossil Invertebrates","UC 6012","Holocystites scutellatus Hall, 1864","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"402b6004-6f30-4333-ac20-f99c904aa255","2293356","FMNH","Fossil Invertebrates","UC 6022","Holocystites wykoffi Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5003ea3f-714d-4575-8cf1-9798147bb26b","2295506","FMNH","Fossil Invertebrates","UC- 6018 A","Holocystites commodus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d07943fa-5f8a-48ce-8b55-0b8c44728247","2293323","FMNH","Fossil Invertebrates","UC 5997","Holocystites gyrinus Miller & Gurley, 1894","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"72bd1e96-01db-4984-a5eb-71c225366968","2293307","FMNH","Fossil Invertebrates","UC 6020","Holocystites adipatus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"00a6fba9-edfe-40ab-b814-fd2c48ea179d","2293331","FMNH","Fossil Invertebrates","UC 6011","Holocystites papulosus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bc75e0af-20c1-4373-95e6-fa8b81add6fb","2292895","FMNH","Fossil Invertebrates","UC 6285","Lyriocrinus sculptilis Miller, 1882","","","Tennessee (S. A. Miller); Knoxville, Tennessee (Wachsmuth and Springer)","United States of America","Tennessee","","","","Silurian","Silurian","",""
"987ce499-9c4b-417e-81c6-3ad32a4e54a9","2293293","FMNH","Fossil Invertebrates","UC 6032","Caryocrinus bulbulus Miller & Gurley, 1894","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"d02182d9-5ce2-4168-a33e-0caf8e1ffb14","2293343","FMNH","Fossil Invertebrates","UC 6008","Holocystites spangleri Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"69dce25f-138d-4d84-9ad2-da4b4025babe","2293350","FMNH","Fossil Invertebrates","UC 6013","Holocystites subovatus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"adabeafc-3898-4d75-b3fd-f88d77099271","2293271","FMNH","Fossil Invertebrates","UC 6124","Lecanocrinus tennesseensis Miller, 1891","","","16 miles west of Nashville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"75b7f1ae-ebcb-4475-bb82-8c9c3d6beaa8","2293079","FMNH","Fossil Invertebrates","UC 6116","Eucalyptocrinus gorbyi Miller, 1891","","","near Nashville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"6a6e9cb8-0346-467a-abb5-004304c3ddfb","2293297","FMNH","Fossil Invertebrates","UC 6127","Caryocrinus kentuckiensis Miller & Gurley, 1895","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"56c787e7-9a15-4f34-8895-6619af70d07d","2293345","FMNH","Fossil Invertebrates","UC 6000","Holocystites sphaeroidalis Miller & Gurley, 1895","","","near Madison","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"902d407e-a286-49fb-9b67-2a8b5792fefc","2292626","FMNH","Fossil Invertebrates","UC 6120","Stephanocrinus obpyramidalis Miller, 1891","","","near Madison","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b6cd7e59-dbb0-4370-ae3d-47da573e8c40","2293312","FMNH","Fossil Invertebrates","UC 6001","Holocystites asper Miller & Gurley, 1895","","","near Madison","United States of America","New York","","","","Silurian","Silurian","",""
"e30183ae-eeac-461b-ac23-690479a11e1e","2292622","FMNH","Fossil Invertebrates","UC 6119","Stephanocrinus elongatus Miller, 1891","","","near Madison","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"71b3676c-3fed-40a2-b279-ab98f32f2183","2292624","FMNH","Fossil Invertebrates","UC 6118","Stephanocrinus hammelli Miller, 1891","","","near Madison","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"905da62a-7da8-4d01-aa72-5a6d9b7210a7","2293347","FMNH","Fossil Invertebrates","UC 5998","Holocystites splendens Miller & Gurley, 1894","","","near Madison","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"f102a0bb-0709-41e0-b993-4c3757fa2896","2293309","FMNH","Fossil Invertebrates","UC 6021","Holocystites amplus Miller, 1892","","","near Madison","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"949a709e-83c6-4d66-a9f6-eb6844864cbd","2292885","FMNH","Fossil Invertebrates","UC 6024","Cyphocrinus gorbyi Miller, 1892","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cd05275a-5d0c-4b29-87ce-7b122fda559e","2293085","FMNH","Fossil Invertebrates","UC 6122","Macrostylocrinus indianensis Miller & Gurley, 1895","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"92dc7a0c-5f32-4305-8409-378451d9d0ce","2292887","FMNH","Fossil Invertebrates","UC 6023","Emperocrinus indianensis Miller & Gurley, 1895","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4da7663d-1cb4-4753-8ef6-b0b7145a4d7d","2293303","FMNH","Fossil Invertebrates","UC 6128","Stribalocystites sphaeroidalis Miller & Gurley, 1895","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d9bd0828-80ae-47b3-9c68-b99a173f1060","2293110","FMNH","Fossil Invertebrates","UC 6026","Saccocrinus umbrosus Miller & Gurley, 1895","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4643e143-dfe6-469d-ae4e-6100d6885e7b","2292921","FMNH","Fossil Invertebrates","UC 6125","Indianocrinus punctatus Miller & Gurley, 1895","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","",""
"e5d9cdc3-1331-493e-970f-d44a82ff6252","2293108","FMNH","Fossil Invertebrates","UC 6027","Saccocrinus gorbyi Miller, 1891","","","Adams","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b2e8cd10-f78c-434a-9c40-5d32dc232c38","2293077","FMNH","Fossil Invertebrates","UC 6030","Eucalyptocrinus elrodi Miller, 1891","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ec5011fe-9f21-4c39-9669-7ce3eba35d3d","2293075","FMNH","Fossil Invertebrates","UC 6117","Eucalyptocrinus ellipticus Miller, 1891","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"058532eb-1681-4e2a-b1e5-6dffcc87f8a2","2293081","FMNH","Fossil Invertebrates","UC 6034","Eucalyptocrinus subglobosus Miller, 1891","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"50a5cc37-7272-422c-a29f-05514a8e6a09","2292915","FMNH","Fossil Invertebrates","UC 6129","Myelodactylus gorbyi Miller, 1891","","","Nashville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"acf5417e-1575-4f72-aacf-c7c929f3ac4f","2293269","FMNH","Fossil Invertebrates","UC 6123","Lecanocrinus oswegoensis Miller & Gurley, 1894","","","Oswego","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"678049d0-859f-4754-a80f-199845121bce","2293339","FMNH","Fossil Invertebrates","UC 6004","Holocystites rotundus Miller, 1879","","","Osgood","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"43097c58-e7e2-45c7-8996-d9161643a55c","2293354","FMNH","Fossil Invertebrates","UC 6005","Holocystites wetherbyi Miller, 1878","","","Osgood","United States of America","Indiana","","","","Silurian","Silurian","",""
"35d8bc55-944f-4247-8378-bf078d1abe44","2293337","FMNH","Fossil Invertebrates","UC 6007","Holocystites perlongus Miller, 1878","","","Osgood","United States of America","Indiana","","","","Silurian","Silurian","",""
"3d85704c-8e5d-4e85-8472-0181250a9b08","2293352","FMNH","Fossil Invertebrates","UC 6003","Holocystites subrotundus Miller, 1879","","","Osgood","United States of America","Indiana","","","","Silurian","Silurian","",""
