"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"36df92f7-54b6-46c5-b502-0518db0ca4be","2283311","FMNH","Fossil Invertebrates","UC 18814","Phacops fecundus var. superstes","","","","","","","","","Devonian","Devonian","",""
"1900c07e-5930-4d48-be9d-051316ae315d","2283305","FMNH","Fossil Invertebrates","UC 18796","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"eb20ca9b-6bce-45b4-a45f-998726dab455","2283307","FMNH","Fossil Invertebrates","UC 18799","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"195cdd52-6422-4aad-8f5d-61531c719c35","2283309","FMNH","Fossil Invertebrates","UC 18801","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"221e7f6a-5860-4927-a6af-db389b027788","2283315","FMNH","Fossil Invertebrates","UC 5539","Phacops fecundus var. degener","","","","","","","","","Devonian","Devonian","",""
"5f878b9d-79f5-4e1f-ac32-9c5ea387a0ae","2283332","FMNH","Fossil Invertebrates","UC 5552","Phacops intermedius","","","","","","","","","Devonian","Devonian","",""
"722485f3-6ccf-4414-a017-25fcba6f06c3","2283366","FMNH","Fossil Invertebrates","UC 5529","Phacops majar","","","","","","","","","Devonian","Devonian","",""
"e907f1b3-ae69-4bc9-8a12-edd3b6ba2c06","2281724","FMNH","Fossil Invertebrates","UC 5595","Orozoe","","","","","","","","","Devonian","Devonian","",""
"88a9f9b8-9036-4c03-aac6-a433641e02af","2281722","FMNH","Fossil Invertebrates","UC 5692","Orozoe mira","","","","","","","","","Devonian","Devonian","",""
"0727261c-bb3d-4352-a9cf-88f57caafbd3","4622897","FMNH","Fossil Invertebrates","UC 38381","Acanthopyge haueri (Barrande, 1846)","","","Koneprus","","Bohemia","","","","Devonian","Devonian","",""
"2e9b6ef3-ea63-444f-826f-c57590dd6e38","4622774","FMNH","Fossil Invertebrates","UC 56604","Zlichovaspis auriculata (Dalman, 1826)","","","Bohemia","","Bohemia","","","","Devonian","Devonian","",""
"120a9c9b-c3cf-484f-ad26-e5a71ebbeff7","4623586","FMNH","Fossil Invertebrates","UC 18792","Scutellum palifer (Beyrich)","","","Konieprus","","Bohemia","","","","Devonian","Devonian","",""
"62ac7445-2d43-4451-8d02-3a3f26931a29","4622184","FMNH","Fossil Invertebrates","UC 38318","Acanthopyge haueri (Barrande, 1846)","","","Koneprus","","Bohemia","","","","Devonian","Devonian","",""
"568f2fc4-d126-426c-a21b-4f9192d275ca","4622863","FMNH","Fossil Invertebrates","P 19907","Dalmanites socialis (Barrande, 1878)","","","Bohemia","","Bohemia","","","","Devonian","Devonian","",""
"c06266e3-ada2-4d7b-a0f1-0d50c59cecbe","4622236","FMNH","Fossil Invertebrates","UC 18806","Cheirurus (crotalocephalina) gibbus","","","Lochkow","","Bohemia","","","","Devonian","Devonian","",""
"3ec76ac5-7a4a-4e90-8cb9-503c973382b8","4622206","FMNH","Fossil Invertebrates","UC 38382","Crotalocephalus sternbergii (Boeck, 1827)","","","Chotecz","","Bohemia","","","","Devonian","Devonian","",""
"1361936d-bec7-43a1-be04-b42dad167cd0","2283065","FMNH","Fossil Invertebrates","P 620","Odontochile hausmanni (Brongniart, 1822)","","","Bohemia","","Bohemia","","","","Devonian","Devonian","",""
"592e5060-73a9-44ed-a563-da74c67112fd","4623601","FMNH","Fossil Invertebrates","UC 5533","Scutellum palifer (Beyrich)","","","Konieprus","","Bohemia","","","","Devonian","Devonian","",""
