"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e4f6ec09-af99-4bb0-9a35-3e5d65c72da7","2954533","FMNH","Fossil Invertebrates","P 20311","Favosites cristatus Edwards & Haime, 1851","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5c468879-e0ea-4a66-8a8e-32e89cde99e7","2953697","FMNH","Fossil Invertebrates","PE 78292","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"987a177e-d99f-4cca-a4c9-30d5e3aa0167","2952136","FMNH","Fossil Invertebrates","PE 78213","Coenites laminata (Hall)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"2fbc5813-7b4d-4955-b861-879dc3e9f97a","2954554","FMNH","Fossil Invertebrates","PE 2984","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"ebd0ec0d-2a96-4e3d-a4a4-9f46a2fa903d","2954550","FMNH","Fossil Invertebrates","PE 1462","Cladopora reticulata","","","near Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c6175497-07a2-4ada-ab74-ad7e96744fa3","2952014","FMNH","Fossil Invertebrates","PE 78198","Cladopora","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4425da90-4b6b-4e3b-9d13-75517789ab68","2954556","FMNH","Fossil Invertebrates","PE 3263","Cladopora reticulata","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"66020d41-5b49-4cd7-97f3-d82b3aa4332a","2953710","FMNH","Fossil Invertebrates","PE 78305","Coenites verticillatus Wilson, W.J. and Matthew G.F.","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"cd95ac28-0bbb-43af-9926-a89e9d1b9bff","2951955","FMNH","Fossil Invertebrates","PE 78162","Alveolites fibrosus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"e7d38e61-4525-4e84-937c-fcfe0a4dcf31","2951949","FMNH","Fossil Invertebrates","PE 78156","Alveolites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
