"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6edacabf-d515-431f-bbe6-920faff64736","2238702","FMNH","Fossil Invertebrates","UC 6092","Dolatocrinus dispar Miller & Gurley","","Gurley","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"647f7e7d-0ab4-4bd4-927b-0d30c3d13ddb","2288203","FMNH","Fossil Invertebrates","PE 54604","Platycrinites (Meek & Worthen, 1865)","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"4630bf15-a5f0-4df4-a792-8994513c596b","2288000","FMNH","Fossil Invertebrates","PE 54575","Gennaeocrinus cassedayi","","","","","","","","","Devonian","Devonian","",""
"a147fce7-8481-4717-bb24-56abcbbea43d","2288002","FMNH","Fossil Invertebrates","PE 54576","Gennaeocrinus cassedayi","","","","","","","","","Devonian","Devonian","",""
"0cfa5615-545b-4390-891d-b7c4b0665ed9","2287831","FMNH","Fossil Invertebrates","PE 54566","Dolatocrinus spinosus Miller","","","","","","","","","Devonian","Devonian","",""
"33c78442-9a7b-4f3d-a3a0-687274680e83","2287998","FMNH","Fossil Invertebrates","PE 54569","Gennaeocrinus cassedayi","","","","","","","","","Devonian","Devonian","",""
"d7ffea0e-55d7-4e31-95dd-9955861891d2","2239204","FMNH","Fossil Invertebrates","PE 54565","Dolatocrinus glyptus Hall","","Hall","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"f4c1b933-1f59-4fa2-ac05-a89e187164b1","2288123","FMNH","Fossil Invertebrates","PE 54591","Megistocrinus","","","","","","","","","Devonian","Devonian","",""
"da5797ee-acb1-400d-8ca9-cc15e94c4307","2285919","FMNH","Fossil Invertebrates","PE 54610","Heteroschisma gracile","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"d34fb5ca-fd97-4268-a5cf-e19858c2a571","2288113","FMNH","Fossil Invertebrates","PE 54600","Megistocrinus rugosus Lyon & Casseday, 1859","","","","","","","","","Devonian","Devonian","",""
"a120892f-b314-4506-b371-2dbf0cac76ac","2288101","FMNH","Fossil Invertebrates","PE 54592","Megistocrinus concavus","","","Partridge Point","United States of America","Michigan","","","","Devonian","Devonian","",""
"7816ee70-f0a2-47be-a1f2-b543293defcc","2287821","FMNH","Fossil Invertebrates","PE 54559","Dolatocrinus","","","","","","","","","Devonian","Devonian","",""
"bfa3f83d-f1c7-4aa8-a74c-d96be3e40faa","2288121","FMNH","Fossil Invertebrates","PE 54590","Megistocrinus","","","","","","","","","Devonian","Devonian","",""
"c40e35f6-be20-4068-8510-5473d9cb3aaf","2238703","FMNH","Fossil Invertebrates","UC 6088","Dolatocrinus stellifer Miller & Gurley","","Gurley","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","",""
