"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"44feeedc-e92e-45ea-ac7c-0b4788a73976","2301637","FMNH","Paleobotany","PP 49637","Sigillariostrobus","","","Amax Coal Company, Minnehaha Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"58af583f-6f32-4d79-8b88-d1dd23525fa5","2301641","FMNH","Paleobotany","PP 49641","Sigillaria","","","Amax Coal Company, Minnehaha Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"402d5618-8961-4be3-aa0d-7184417db90c","2301261","FMNH","Paleobotany","PP 49278","Lepidodendron elegans (Sternberg) Brongniart","","A. C. Noe","Bunsenville Mine","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28080003-0f31-4c0c-b19c-c4fdad2cb9c8","2301666","FMNH","Paleobotany","PP 49666","Lepidostrobus Brongniart","","","Old Ben #14 mine, near Benton","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"482f2c06-c184-4c23-ab2d-eb0a0692b6b7","2305133","FMNH","Paleobotany","PP 55121 A+B","Polysporia mirabilis Newberry","","S. D. Sroka","Municipal Airport Locality","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"853d2911-00cc-418c-9c23-c6ff2244d1da","2305142","FMNH","Paleobotany","PP 55130","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"a67a4bbb-4341-486e-a23c-8295711b27da","2305141","FMNH","Paleobotany","PP 55129","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"a2759f4a-9542-4a40-8f6c-eef877c78f5f","2301682","FMNH","Paleobotany","PP 49681","Lepidodendron","","","Peabody Coal Company, Hawthorn Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Petersburg","Moscovian / Desmoinesian"
"6a97d298-15d8-499a-a246-c30eba5dc944","3888869","FMNH","Paleobotany","PP 58503","Cyperites Lindley & Hutton","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"846ae210-9687-4bc7-94d9-d01336e04028","3888876","FMNH","Paleobotany","PP 58505","Asolanus camptotaenia Wood","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81fd6d8d-a0e6-431d-94bf-601c441d2172","3859561","FMNH","Paleobotany","PP 58036","Lepidostrobophyllum majus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"686346b5-768d-4c5c-8998-b9d89afbf25a","3859537","FMNH","Paleobotany","PP 58029","Lepidostrobus ornatus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8783c317-fe1a-4c52-9907-26901326d24d","3860740","FMNH","Paleobotany","PP 58160","Lepidostrobus ornatus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7673f5b-524e-4b78-954c-69990c791d1a","3860910","FMNH","Paleobotany","PP 58194","Lepidostrobus ornatus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bc9c435-b26c-421e-b5e9-f9b04710204d","3945162","FMNH","Paleobotany","PP 57651","Sigillaria tessellata Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"623d4b40-2ec3-4690-a84a-2f332ed000cc","3859679","FMNH","Paleobotany","PP 58049","Sigillaria tessellata Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a3448144-880b-4318-a3a3-876f72d3f94d","3859683","FMNH","Paleobotany","PP 58050","Syringodendron Sternberg","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"952747f4-b020-4162-bce1-7ad4e2614368","3861409","FMNH","Paleobotany","PP 58271","Stigmaria ficoides (Sternberg) Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"929f0105-9e01-4404-9d21-6fa798175420","3861470","FMNH","Paleobotany","PP 58280","Stigmaria ficoides (Sternberg) Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2a165f8-43f3-48db-ba26-4ed71969a676","3860700","FMNH","Paleobotany","PP 58152","Lycopodites meekii Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3c06a6f-57a6-4134-8c14-9496dbd76edb","3860866","FMNH","Paleobotany","PP 58186","Lycopodites meekii Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
