"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"558e64cf-17ce-4c95-8139-fde89e605617","2214937","FMNH","Fossil Invertebrates","PE 527","Tivela stultorum Mawe","","","Deadman Island","United States of America","California","","","","Quaternary","Quaternary","Palos Verdes Sand",""
"0831c667-5fc2-4982-aca5-eec726a179b8","2214939","FMNH","Fossil Invertebrates","PE 529","Nassarius (Schizopyga) perpinguis Hinds, 1844","","","Deadman Island","United States of America","California","","","","Quaternary","Quaternary","Palos Verdes Sand",""
"889f6c9b-ba48-426c-93d0-8eaaf89193da","2214938","FMNH","Fossil Invertebrates","PE 528","Olivella biplicata Sowerby","","","Deadman Island","United States of America","California","","","","Quaternary","Quaternary","Palos Verdes Sand",""
"069ae947-67a7-4e75-82a3-fda7ca303baa","2213876","FMNH","Fossil Invertebrates","PE 345","Sphaerium acuminatum","","","Lake Michigan shore","United States of America","Illinois","","","","Quaternary","Quaternary","",""
"a74c3ac5-8d37-4552-9caf-db763843426a","2213873","FMNH","Fossil Invertebrates","PE 344","Goniobasis livescens michiganensis","","","Lake Michigan shore","United States of America","Illinois","","","","Quaternary","Quaternary","",""
"338ae7b2-5b74-4e43-8c01-c47cd32fe059","2212439","FMNH","Fossil Invertebrates","PE 54105","Busycon","","C. D. Nelson","Yonges Island, Southeast of Charleston","United States of America","South Carolina","","","","Quaternary","Quaternary","Satilla",""
"c4aa6da3-e12e-4059-844a-57b27dd16c92","2214915","FMNH","Fossil Invertebrates","PE 620","Urosalpinx cinerea Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"e1ebde2a-90a0-4957-b94e-a7bb35b2310e","2214884","FMNH","Fossil Invertebrates","PE 615","Mya arenaria Linnaeus","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"fd5bc7fd-26a9-479c-ae8c-ccef09f7bfaf","2214897","FMNH","Fossil Invertebrates","PE 609","Petricola pholadiformis Lamarck","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"d017b9b9-26ef-433e-93e2-33397195ad59","2214910","FMNH","Fossil Invertebrates","PE 614","Polinices heros Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"bf83cc18-f0e5-4b8e-926d-03048521183f","2214919","FMNH","Fossil Invertebrates","PE 610","Nassarius obsoleta Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"d574e036-4a50-435d-b06d-f7e7ef75a3ec","2214920","FMNH","Fossil Invertebrates","PE 612","Nassarius trivittata Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"0847e837-73ae-47ee-9c20-25a36a0af09a","2214888","FMNH","Fossil Invertebrates","PE 622","Ostrea virginica Gmelin","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"10a5bac4-aaea-4a7f-bded-f4c405b27ed3","2214904","FMNH","Fossil Invertebrates","PE 621","Crepidula fornicata Linnaeus, 1758","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"5dadc567-204d-401f-ac5e-eb8c2d16bed9","2214906","FMNH","Fossil Invertebrates","PE 619","Crepidula plana Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"9f2e2ed5-fdbf-4593-a07b-008bc78ddf1a","2214893","FMNH","Fossil Invertebrates","PE 624","Mactra soladissima Dillwyn","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"b3cec330-50d8-49da-bcfc-240c040f839e","2214881","FMNH","Fossil Invertebrates","PE 608","Venericardia borealis Conrad","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"f85dd4af-de3c-44b7-8d69-f72f98c0b608","2214901","FMNH","Fossil Invertebrates","PE 611","Venus campechiensis Gmelin","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"7eee4f2a-372c-41fc-9902-fbbf1dc24ec4","2214923","FMNH","Fossil Invertebrates","PE 616","Neptunea stonei Pilsbry","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"e6944566-055b-4169-93da-f6dc15fc5129","2214918","FMNH","Fossil Invertebrates","PE 613","Fulgur","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"99767a58-0926-4b90-8be4-1fc397dcbbd8","2269816","FMNH","Fossil Invertebrates","PE 56275","Helisoma trilobus","","Sadlick","Agate","United States of America","Nebraska","","","","Quaternary","Quaternary","",""
"9e2cbd6b-1b8c-468f-861b-a5de41e883e6","2269635","FMNH","Fossil Invertebrates","PE 56209","Anadara lienosa","","Sadlick","","United States of America","Florida","","","","Quaternary","Quaternary","Fort Thompson",""
"9c495538-e3c1-4672-8cfb-64c669c8a56c","2214872","FMNH","Fossil Invertebrates","PE 618","Arca transversa Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"a82f8499-69cf-4900-b493-2740bbf14a4b","2214876","FMNH","Fossil Invertebrates","PE 623","Astarte castanea Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
