"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8500a204-edc6-4f4d-8c8e-89964adc510e","2285683","FMNH","Fossil Invertebrates","P 32460","Ceriopora angulosa","","","","","","","","","Jurassic","Jurassic","",""
"b45873c1-d1a9-41e2-bf7a-c114c63e1f68","2285687","FMNH","Fossil Invertebrates","P 32422","Ceriopora radiciformis","","","","","","","","","Jurassic","Jurassic","",""
"dbc7651a-60f9-411d-9553-eec04b65d2b3","2285685","FMNH","Fossil Invertebrates","P 32461","Ceriopora eadiata","","","","","","","","","Jurassic","Jurassic","",""
"8f2766a3-3aec-449d-a4f8-165f62fbec4e","2285769","FMNH","Fossil Invertebrates","P 32458","Lithodendron elegans","","","","","","","","","Jurassic","Jurassic","",""
"a946166b-2694-43e5-8de5-95207d53c74a","2285773","FMNH","Fossil Invertebrates","P 32456","Turbinolia impressa","","","","","","","","","Jurassic","Jurassic","",""
"2d1ed2ca-479b-41fe-8593-c4930ff88f2c","2213743","FMNH","Fossil Invertebrates","PE 53944","Cidarites maximus","","F. Krantz","Laufen","Germany","Baden-W�rttemberg","","","","Jurassic","Jurassic","",""
"9d838229-4876-4abd-af48-71bd27a8af3f","2288508","FMNH","Fossil Invertebrates","PE 54845","Pentacrinites subangularis","","","","","","","","","Jurassic","Jurassic","",""
"dc37c627-61c4-432a-8367-1f7c2819fd4d","2289008","FMNH","Fossil Invertebrates","P 32419","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"734747d6-99bc-4ccc-bcba-fbe8aa3b19cd","2289010","FMNH","Fossil Invertebrates","P 32421","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"103aa571-c5f1-469c-9f67-5c3194a83b17","2289012","FMNH","Fossil Invertebrates","P 32440","Cidarites","","","","","","","","","Jurassic","Jurassic","",""
"bbd34028-5779-464e-a927-a6591b26a469","2289123","FMNH","Fossil Invertebrates","P 32451","Asteria jurensis","","","","","","","","","Jurassic","Jurassic","",""
"49b1ea8d-b539-4ff8-9f0a-ec476c242e47","2289018","FMNH","Fossil Invertebrates","P 32433","Cidarites suevicus","","","","","","","","","Jurassic","Jurassic","",""
"9d6422cf-ceb4-498c-af49-ac5e9e1ecf57","2288986","FMNH","Fossil Invertebrates","P 32438","Cidarites elegans","","","","","","","","","Jurassic","Jurassic","",""
"3f0a7ff5-1811-48f9-a8e0-6d1e42449961","2288988","FMNH","Fossil Invertebrates","P 32444","Cidarites elegans","","","","","","","","","Jurassic","Jurassic","",""
"b655440f-6538-461d-a2ee-4164045c7153","2288972","FMNH","Fossil Invertebrates","P 32434","Cidarites alternans","","","","","","","","","Jurassic","Jurassic","",""
"158a377b-5634-4eb8-8d4a-1e5cfa9abe90","2288990","FMNH","Fossil Invertebrates","P 32430","Cidarites elegares","","","","","","","","","Jurassic","Jurassic","",""
"824928e4-777e-42ba-a36b-4ea7b2af8a05","2289000","FMNH","Fossil Invertebrates","P 32435","Cidarites madimus","","","","","","","","","Jurassic","Jurassic","",""
"3cced5ad-dafa-4749-8e9d-87a5e8c6fe40","2288978","FMNH","Fossil Invertebrates","P 32418","Cidarites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"7f7b886b-6ea5-4441-b455-b6c7c0ce46e0","2288980","FMNH","Fossil Invertebrates","P 32441","Cidarites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"05ed959a-ea03-4db4-a0f7-b5d5a5342c50","2289016","FMNH","Fossil Invertebrates","P 32408","Cidarites subleres","","","","","","","","","Jurassic","Jurassic","",""
"effa9324-bd54-417f-9bea-47a2393f2ce0","2288982","FMNH","Fossil Invertebrates","P 32411","Cidarites curvatus","","","","","","","","","Jurassic","Jurassic","",""
"93579ab8-784b-4cfa-8c28-010911236515","2288992","FMNH","Fossil Invertebrates","P 32426","Cidarites filigrames","","","","","","","","","Jurassic","Jurassic","",""
"b67fc90a-b854-4256-a796-1e43d2a497a0","2288994","FMNH","Fossil Invertebrates","P 32442","Cidarites fistulosus","","","","","","","","","Jurassic","Jurassic","",""
"051edbd2-ff5f-4302-b583-56d0d5d3c98f","2288998","FMNH","Fossil Invertebrates","P 32417","Cidarites hystericeides","","","","","","","","","Jurassic","Jurassic","",""
"ddf8d96a-ed15-4a49-96b1-c390ac511376","2289002","FMNH","Fossil Invertebrates","P 32416","Cidarites margaritatus","","","","","","","","","Jurassic","Jurassic","",""
"1181bb8b-6d0e-4299-9e24-a1859ecb6c03","2289004","FMNH","Fossil Invertebrates","P 32427","Cidarites pustuliferus","","","","","","","","","Jurassic","Jurassic","",""
"362999f0-f547-45eb-b150-eac39cd50dcb","2289006","FMNH","Fossil Invertebrates","P 32432","Cidarites pustuliferus","","","","","","","","","Jurassic","Jurassic","",""
"9f3d9953-ad6c-4878-a6b6-382a0af685db","2289014","FMNH","Fossil Invertebrates","P 32436","Cidarites spiniosus","","","","","","","","","Jurassic","Jurassic","",""
"469ffdf6-30dd-4350-bb82-e6d96ff8370e","2289020","FMNH","Fossil Invertebrates","P 32428","Cidarites triaculeatus","","","","","","","","","Jurassic","Jurassic","",""
"2492fd90-66b0-47a2-8573-67140b0e760b","2289022","FMNH","Fossil Invertebrates","P 32415","Cidarites trilateris","","","","","","","","","Jurassic","Jurassic","",""
"d4fde5f2-cdb9-4cca-971d-f7f9dc38505a","2289024","FMNH","Fossil Invertebrates","P 32443","Cidarites triplevus","","","","","","","","","Jurassic","Jurassic","",""
"bdf24703-41d5-4e26-a579-0b456af50af8","2289026","FMNH","Fossil Invertebrates","P 32420","Cidarites trispinatus","","","","","","","","","Jurassic","Jurassic","",""
"611a52ba-4a13-402d-a6a6-f8dab922cbd3","2289028","FMNH","Fossil Invertebrates","P 32425","Cidarites tuberculasus","","","","","","","","","Jurassic","Jurassic","",""
"812e7a91-2c89-4777-88cb-e2f50a55721d","2289030","FMNH","Fossil Invertebrates","P 32429","Cidarites tuberculasus","","","","","","","","","Jurassic","Jurassic","",""
"d63af04a-070f-41f1-80dc-0d80a08c73c9","2289032","FMNH","Fossil Invertebrates","P 32414","Cidarites tuberculosis","","","","","","","","","Jurassic","Jurassic","",""
"73c091b6-0957-47f3-9e31-7558eaa5300c","2285895","FMNH","Fossil Invertebrates","P 32445","Sphaerites dabulares","","","","","","","","","Jurassic","Jurassic","",""
"b452d4ba-fb8b-41b8-8ce0-3402b9b1877f","2285893","FMNH","Fossil Invertebrates","P 32446","Sphaerites jurensis","","","","","","","","","Jurassic","Jurassic","",""
"be7b7127-7bc7-4598-86a2-8d5228052a8a","2285897","FMNH","Fossil Invertebrates","P 32447","Sphaerites scutatus","","","","","","","","","Jurassic","Jurassic","",""
"11b120be-fa89-4d26-8314-fc61b324355b","2288974","FMNH","Fossil Invertebrates","P 32437","Cidarites blumen backus","","","","","","","","","Jurassic","Jurassic","",""
"6cd1c62c-4674-403d-800e-fe599019fd75","2286901","FMNH","Fossil Invertebrates","P 32407","Solanocrinites costatus","","","","","","","","","Jurassic","Jurassic","",""
"867bafc5-7ef6-4932-bd15-11f1833cf7d8","2288488","FMNH","Fossil Invertebrates","P 32413","Penacrinites astralis","","","","","","","","","Jurassic","Jurassic","",""
"dcaf9000-6c10-4257-acc1-052206a2d153","2288492","FMNH","Fossil Invertebrates","P 32409","Penacrinites cingulatus","","","","","","","","","Jurassic","Jurassic","",""
