"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"da81cfef-0888-4a70-92fa-f5a37733ad3a","3053045","FMNH","Fossil Invertebrates","P 8186","Dalmanella elegantula (Dalman, 1828)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"34d842b1-ab6b-4dfc-9315-81d955bae7e7","3158764","FMNH","Fossil Invertebrates","P 8192","Rhynchonella","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"46241243-7e92-45ce-bd0c-5ebc2509883c","3169852","FMNH","Fossil Invertebrates","P 8193","Whitfieldella nitida (Hall, 1843)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b6b74410-4abe-4af6-b414-03f3861de049","3169904","FMNH","Fossil Invertebrates","P 8194","Whitfieldella nitida (Hall, 1843)","","","Niagara Gorge","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4bc39375-ca4d-49ab-b5b2-07b531582be9","3166066","FMNH","Fossil Invertebrates","P 8233","Spirifer","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a0bce49c-be89-4f00-b4e0-3bfa2ec8c97e","3166021","FMNH","Fossil Invertebrates","P 8232","Spirifer niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e43dbff1-6792-490d-9421-e87620a8bdd8","3158674","FMNH","Fossil Invertebrates","P 8218","Rhynchonella neglecta (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ba9ea87c-fa53-4309-9cab-41cec1dce454","3170069","FMNH","Fossil Invertebrates","P 8216","Whitfieldella nitida (Hall, 1843)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"fa06774f-dfa2-4a97-9ca6-3e3537ffaf8b","3166023","FMNH","Fossil Invertebrates","P 8260","Spirifer niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"02327a45-2285-4954-bfe7-cafbcb83a34c","3168441","FMNH","Fossil Invertebrates","P 8221","Trematospira camura Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"39bb6256-254a-4afe-801b-a528c1950f91","3166017","FMNH","Fossil Invertebrates","P 8155","Spirifer niagarensis","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"6d9958d3-a759-4495-bffb-c3d587c4388f","3169798","FMNH","Fossil Invertebrates","P 6735","Whitfieldella nitida (Hall, 1843)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"28ae854e-ebce-4ba1-8c97-0a8e89fbf68e","3169841","FMNH","Fossil Invertebrates","P 8145","Whitfieldella nitida (Hall, 1843)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"349a8035-5699-465f-8ce6-b356e438a32d","3169831","FMNH","Fossil Invertebrates","P 8146","Whitfieldella nitida (Hall, 1843)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
