"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f081f760-b7eb-4c08-93b0-e188e691f671","2203419","FMNH","Fossil Invertebrates","P 11019 (1)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"caf010c0-47aa-4534-9f19-0477350eb1f8","2206247","FMNH","Fossil Invertebrates","P 11019 (3)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8d93b18e-5523-44a8-9b2a-b1cc337caba0","2269846","FMNH","Fossil Invertebrates","PE 56226","Protospongia","","Sadlick","North Wasatch Mountains","United States of America","Utah","","","","Cambrian","Cambrian","Ophir Shale",""
"722e7243-73aa-418d-99d3-f8aa9046b6da","2206217","FMNH","Fossil Invertebrates","P 11019 (2)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a5eedf72-27fe-4b79-a240-57de7b9d5d6c","2374985","FMNH","Fossil Invertebrates","P 8813","Stromatopora constellata (Hall, 1851)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"389e84de-d627-4255-b639-648cb903bfb1","4388874","FMNH","Fossil Invertebrates","PE 91673","Chaetetes","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"15a450a4-8051-498e-9551-af3f4901b115","4623727","FMNH","Fossil Invertebrates","P 9879","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"b7d71f5a-1ea7-46ee-9d52-3c28a604fd16","4623732","FMNH","Fossil Invertebrates","P 9878","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"953f2ba8-c5a1-4811-962b-43912b36cb88","4623649","FMNH","Fossil Invertebrates","P 9881","Aulocystis auloporoidea (Davis)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"5dbd9f7d-572f-40a4-afe0-d884e0650f59","4623671","FMNH","Fossil Invertebrates","UC 35881","Aulocystis incrustans (Davis)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9bfa4899-0dfe-4324-a47e-73eece22a71d","4623677","FMNH","Fossil Invertebrates","UC 18279","Aulocystis incrustans (Davis)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
