"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"783f8ba0-1b94-4a39-86b9-3611b8e1a6ce","2213017","FMNH","Fossil Invertebrates","UC 51840","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","Walker Museum locality no. 619, near Preston","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"902019ee-212b-4a76-b7d8-3ac9b8e78ac7","2213103","FMNH","Fossil Invertebrates","UC 14760","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"912cc264-a1e9-4ed1-a33e-85ff93f42863","2213102","FMNH","Fossil Invertebrates","UC 14777","Martinia contracta (Meek & Worthen, 1861)","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"518d45b0-e79b-47bf-b288-0addd3f6e150","2213112","FMNH","Fossil Invertebrates","UC 14762","Productus inflatus McChesney, 1860","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"663da8ba-c903-4c98-9a8e-755cb6866a5b","2239560","FMNH","Fossil Invertebrates","UC 11916","Strophalosia spondyliformis (White & St. John, 1868)","","","Hall locality 504, ""Vicinity of Graham, Texas. Sent by A. B. Grant of Graham Tex","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"9920f929-0411-4371-a528-da43f8e88867","2239424","FMNH","Fossil Invertebrates","UC 12425","Pugnax","","","Hall locality 504, ""Vicinity of Graham, Texas. Sent by A. B. Grant of Graham Tex","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"9008e27c-cee7-47fa-aa6b-1fdb45c22a3d","2270285","FMNH","Fossil Invertebrates","UC 16202","Marginifera adairensis","","","Snider, 1915 locality F3, Muskogee Quadrangle, near Fort Gibson","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"7a9eef99-d710-42dc-bf90-634ef329d2f9","2251200","FMNH","Fossil Invertebrates","UC 16082","Chonetes laevis Keyes, 1888","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"19bfb2a8-d3c1-4aea-a5dc-732c489d420b","2270291","FMNH","Fossil Invertebrates","UC 16888","Buxtonia arkansana (Girty, 1910)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"17801cb4-9cb0-4da9-bf5f-3940bc7884d6","2251173","FMNH","Fossil Invertebrates","UC 16141","Spirifer rockytnontanus Marcou, 1858","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"1e779f28-f121-4be4-82bd-d2d99ca03bec","2251138","FMNH","Fossil Invertebrates","UC 16580","Orbiculoidea missouriensis (Shumard, 1858)","","","","","","","","","Mississippian","Mississippian","Bloyd Shale",""
"497f9534-d0bd-440a-8f77-bc400badc74f","2251202","FMNH","Fossil Invertebrates","UC 16130 A","Pustula globosa Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"8bd0e446-e8ae-4d03-85cb-ffef08e323eb","2251216","FMNH","Fossil Invertebrates","UC 16127","Productus morrowensis Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"8320a0c2-f3e8-42e9-9247-248a12b0d127","2251156","FMNH","Fossil Invertebrates","UC 16099","Rhipidomella pecosi (Marcou, 1858)","","","Mather, 1915 station 210","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"43b26b7e-235e-4513-a41d-d3567acf91f0","2251208","FMNH","Fossil Invertebrates","UC 16157","Pustula nebraskensis (Owen, 1852)","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"961a0e0d-158d-4a8c-8e7c-8bf9f6734f62","2251210","FMNH","Fossil Invertebrates","UC 16129","Pustula pertenuis (Meek, 1872)","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"f5c70b50-9de5-4541-a957-c24034d40a8d","2251142","FMNH","Fossil Invertebrates","UC 16091","Composita gibbosa Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"b1430842-1ed9-4d54-8573-d80ee5e1f53d","2251165","FMNH","Fossil Invertebrates","UC 16144 B","Spirifer goreii Mather, 1915","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"4c2d6b14-b35d-498a-ac78-26e6e4b14e0f","2211933","FMNH","Fossil Invertebrates","UC 3275","Syringothyris textus (Hall, 1857)","","","The town officially changed its name to Borden on December 29, 1994","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"8241df57-1934-45a4-80d8-f6a928a8363f","2239390","FMNH","Fossil Invertebrates","UC 12448","Pentamerus oblongus cylindricus","","","Hall locality label ""187 Utica, Falls of the Ohio. Rev. Herzer Collection. Inclu","United States of America","Indiana","38.2771","-85.7676","","Silurian","Silurian","","Niagaran"
"8b4d55dc-bdaa-44df-ab22-89ca1f2b917d","2239487","FMNH","Fossil Invertebrates","UC 13427","Spiriferina subelliptica (McChesney, 1860)","","","Hall locality 357, ""Lebanon, Kentucky. Herzer collection"" and Hall locality 358,","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"96adfd6f-6112-4df5-aee5-c996a8da68f0","2285645","FMNH","Fossil Invertebrates","UC 46051","Plectambonites concentriliratus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"e1ab06d8-a8c4-4823-b78d-db2bb88ae88e","2239537","FMNH","Fossil Invertebrates","UC 14380","Chonetes illinoisensis Worthen, 1860","","","Hall locality 372, ""Boonville etc. Missouri. Specimens sent by Dr. G. A. William","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"744ee8ad-2301-4d60-8639-9323bc9c212a","2269034","FMNH","Fossil Invertebrates","UC 4691","Rhipidomella michelinia L'+veille, 1835","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"b49708e5-4419-4488-8aa3-773c3b6568e8","2213043","FMNH","Fossil Invertebrates","UC 4686","Spirifer vernonensis Swallow, 1860","","S. Weller","near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"93b97f41-527f-46e6-82b9-1b8e71290486","2213184","FMNH","Fossil Invertebrates","UC 25408","Composita trinuclea (Hall, 1856)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"d11a9904-aeb2-45b5-afce-649160609821","2213183","FMNH","Fossil Invertebrates","UC 25409","Cliothyridina sublamellosa (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W17-4, 2 � miles northwest of Elizabethtown","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"211cf001-05e1-426a-815a-569043abf41f","2269020","FMNH","Fossil Invertebrates","UC 4695","Cleiothyris prouti (Swallow, 1860)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e59047d8-78f3-4cc0-95e4-564e1eede3c3","2239723","FMNH","Fossil Invertebrates","UC 11919","Rhipidomella penelope (Hall)","","","Hall locality a/382, ""Granville, Licking County, Ohio.""","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"2020a94c-0dc2-4b01-9f36-98d504265eb3","2269157","FMNH","Fossil Invertebrates","UC 4696","Leptaena rhomboidalis","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"42515635-ab5a-4d31-962b-29be5ca773cf","2275384","FMNH","Fossil Invertebrates","UC 10130","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"63235203-e3aa-4e5c-ba5a-df3ac98aa2ea","2275382","FMNH","Fossil Invertebrates","UC 10846","Productus marginicinctus Prout, 1857","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"e66fa3da-e1e8-446f-a22a-8b4a529252f2","2213054","FMNH","Fossil Invertebrates","UC 4958","Productus cestriensis Worthen, 1860","","S. Weller","S. Weller, 1898 locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"c93929d7-8f31-43fb-818e-63f0f87d8caf","2213040","FMNH","Fossil Invertebrates","UC 4966","Rhynchonella mutata Hall, 1858","","S. Weller","S. Weller, 1897 locality 2B","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"48885dff-c3be-4015-a0e8-51e19b393528","2213205","FMNH","Fossil Invertebrates","UC 33400","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"8b930880-449c-4ca0-88b9-3d84f1d2f335","2269079","FMNH","Fossil Invertebrates","UC 10762","Spirifer grimesi Hall, 1858","","","S. Weller 1914 locality zone VI 3, near Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"477b9f8f-b7fa-445b-8a9b-9f3bbc8f6508","2213018","FMNH","Fossil Invertebrates","UC 11353","Orthothetes chemungensis Conrad, 1842","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"6172084d-7e00-48f7-8efd-055912ce8366","2239402","FMNH","Fossil Invertebrates","UC 12411","Camarotoechia (plethorhyncha) speciosa (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","Maryland","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"e43dff1f-259b-4941-9ee9-fc400944418b","2213063","FMNH","Fossil Invertebrates","UC 5958","Chonetes illinoisensis Worthen, 1860","","S. Weller","S. Weller, 1899 locality 1A","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"116b5781-b6a3-4abb-ac0a-9c10a25fa162","2238605","FMNH","Fossil Invertebrates","UC 46053","Schuchertella perconcinna (Grubbs, 1939)","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"7bcc7058-92cc-4bb3-9597-115c527217de","2279341","FMNH","Fossil Invertebrates","UC 8556","Productus fernglenensis Weller, 1909","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"d9f739da-e9b6-4746-b6f7-9967221cc4df","2269294","FMNH","Fossil Invertebrates","UC 13958","Rhynchopora","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6592ba14-27ff-4550-b52c-87de999abb86","2275378","FMNH","Fossil Invertebrates","UC 14766","Echinoconchus biseriatus (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"03941d73-3350-4010-881a-387554808b8a","2213181","FMNH","Fossil Invertebrates","UC 25428","Composita subquadrata (Hall, 1858)","","S. Weller","S. Weller, 1920 locality W16-5, two miles northeast of Waltersburg, Brownfield Q","United States of America","Illinois","","","","Mississippian","Mississippian","Clore",""
"effce359-1f35-48b4-9ad4-62f87a8717b8","2239303","FMNH","Fossil Invertebrates","UC 11924","Lingula cuneata Conrad, 1939","","","Hall, locality 157, ""Jewett duplicate collection.""","United States of America","New York","","","","Silurian","Silurian","Medina Sandstone",""
"6d91222d-e0bb-4715-bcab-394dfba513f4","2275359","FMNH","Fossil Invertebrates","UC 13936","Allorhynchus macra (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"78d63c3d-9ea0-4133-a9eb-94f3a5d6e3b0","2238602","FMNH","Fossil Invertebrates","UC 46046","Pholidops parvus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"7e1f4510-574a-40d7-8b5b-6f652b977add","2269062","FMNH","Fossil Invertebrates","UC 5655","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"14bd2884-d6c5-4926-8f1a-d38e8df2100c","2269077","FMNH","Fossil Invertebrates","UC 5654","Spirifer forbesi Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"98bb1f95-2570-48fd-9ddf-8ba83f24a8cb","2213100","FMNH","Fossil Invertebrates","UC 25398","Composita trinuclea (Hall, 1856)","","S. Weller","S. Weller, 1920, locality W327","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"e26a41ad-02be-41c5-b2b3-de48f6b25000","2213173","FMNH","Fossil Invertebrates","UC 25393","Pugnoides ottumwa (White, 1862)","","S. Weller","S. Weller, 1920 locality W15-14","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"e30aaf29-29c3-445a-a349-c8e4f32ecc84","2285477","FMNH","Fossil Invertebrates","PE 13903","Onniella meeki (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"1e0e054f-4419-4f59-818a-42a5bdeeb111","2213001","FMNH","Fossil Invertebrates","UC 14220","Rhipidomella","","S. Weller","S. Weller, 1914 locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"805cd834-3906-4a28-91c3-05cdf8f18f31","2238876","FMNH","Fossil Invertebrates","UC 14763","Productus setigerus Hall, 1858","","","near Hamilton","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"52e61f35-54e9-4342-9333-3a4e73e581dd","2239485","FMNH","Fossil Invertebrates","UC 11980","Spirifera granulifera (Hall, 1843)","","","Hill south of Schoharie","United States of America","New York","","","","Devonian","Devonian","",""
"7e38f4e8-3562-4e02-b87e-31fe3eb6abd9","2279343","FMNH","Fossil Invertebrates","UC 296","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
