"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c9a82667-b389-43b7-8e86-fb12525995ef","2289731","FMNH","Fossil Invertebrates","PE 7961","Rangia","","","","","","","","","Neogene","Neogene","Caloosahatchee",""
"4de05ad5-7cd9-4680-900d-c7e57418dbd0","2290536","FMNH","Fossil Invertebrates","PE 548","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"dfb30c5b-e8a8-42a2-951c-7bde9a546eb6","2290537","FMNH","Fossil Invertebrates","PE 549","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"4223b3c4-879b-4405-aceb-c582493a1bac","2212443","FMNH","Fossil Invertebrates","PE 6542","Mitra lineolata Heilprin, 1886","","","Locks on Caloonsahatchee River below Ortona","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"3260c70c-93cd-4d7c-a15b-429fc172b0c5","2212444","FMNH","Fossil Invertebrates","PE 5454","Vasum","","","1 or 2 miles east of Loxahatchee","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"300a3155-9dc6-4d51-8f33-269e1e4a3458","2214913","FMNH","Fossil Invertebrates","PE 631","Rapana vaughani Mansfield","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"dddc9f30-ef13-4576-8419-9330e06b495b","2214905","FMNH","Fossil Invertebrates","PE 632","Crepidula fornicata Linnaeus, 1758","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"54f3ff4a-a429-4ab9-81bc-bf4de690264c","2214916","FMNH","Fossil Invertebrates","PE 637","Urosalpinx cinerea Say","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"ee18e46f-7e0a-49bb-9d97-907d83657ad1","2214917","FMNH","Fossil Invertebrates","PE 635","Urosalpinx trossulus Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"24d7d2bb-e104-4665-9bb8-e41b3b377178","2214894","FMNH","Fossil Invertebrates","PE 634","Mulinia congesta Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"cb7ed386-05f6-4a99-b971-c654930acd48","2269820","FMNH","Fossil Invertebrates","PE 56300","Turritella","","Sadlick","","United States of America","Florida","","","","Neogene","Neogene","",""
"66e5b0af-7182-4f59-b0a5-0dfe6a28c25f","2214895","FMNH","Fossil Invertebrates","PE 647","Rangia clathrodonta Conrad","","","Santee-Cooper Divers in Canal","United States of America","South Carolina","","","","Neogene","Neogene","",""
"da69220d-cf52-48d5-aad7-1a5edcb29ed5","2213746","FMNH","Fossil Invertebrates","PE 15","Ostrea coxi Gardner","","","Snell Isle"", Tampa Bay, St. Petersburg","United States of America","Florida","","","","Neogene","Neogene","","Late Miocene"
"e4e26f60-fe75-4afa-aefb-18333785f81f","2214896","FMNH","Fossil Invertebrates","PE 630","Macrocallista minuscula Kellum","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"f9638024-bd57-48aa-8888-23141f2035ab","2214883","FMNH","Fossil Invertebrates","PE 629","Venericardia granulata Say","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"e3144119-976d-4994-b217-c65522e25a92","2290489","FMNH","Fossil Invertebrates","PE 52443","Ecphora quadricostata","","","","","","","","","Neogene","Neogene","",""
"5f2773cd-4028-4d08-a0e3-b978fbdcc6c7","2214912","FMNH","Fossil Invertebrates","PE 633","Vermetus sculpturata Lea","","","Tar Heel","United States of America","North Carolina","","","","Neogene","Neogene","Duplin Marl",""
"32be1baf-b7bf-4d15-946e-9f628b0ca4e5","2214907","FMNH","Fossil Invertebrates","PE 586","Lucina chrysostoma Philippi, 1845","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"4af33b41-7eb6-4a2c-b36d-e13d83081780","2214921","FMNH","Fossil Invertebrates","PE 607","Turritella alumensis Mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"74578649-7348-4e16-8694-8b2636603eeb","2214900","FMNH","Fossil Invertebrates","PE 590","Chione ulocyma leonensis mansfield","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"5425cb1f-7dd5-4ba6-a7ef-b027baf22e23","2214908","FMNH","Fossil Invertebrates","PE 597","Lucina (phacoides) cribarius Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"9e7615a7-8249-4d66-ace5-8b07787b431e","2214903","FMNH","Fossil Invertebrates","PE 582","Venus tridacnoides rileyi","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"3d1698d0-0f35-446e-a463-12c26c0c993c","2214924","FMNH","Fossil Invertebrates","PE 588","Concellaria tabulata Gardner & Aldrich","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"d97b4422-8055-4cab-8e98-e345f4807e04","2214879","FMNH","Fossil Invertebrates","PE 584","Crassatellites gibbesii Tuomey & Holmes","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"639792d4-2917-445c-92c8-1768b39fe3a1","2214882","FMNH","Fossil Invertebrates","PE 595","Venericardia granulata Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"57afed4b-b536-4a0b-bf91-a6e578dcc14b","2214909","FMNH","Fossil Invertebrates","PE 583","Polinices deplicata Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"54327f56-1b9d-4e47-856e-f06536d8d25f","2214887","FMNH","Fossil Invertebrates","PE 604","Ostrea disparilis Conrad","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"433a132a-b536-48b7-b7bc-e0f715d1d707","2214880","FMNH","Fossil Invertebrates","PE 599","Crassatellites meridionalis Hall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"30256d58-9abb-457c-b2a5-a0a0bedb2b66","2214899","FMNH","Fossil Invertebrates","PE 589","Chione ulocyma Dall","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"992aad3c-5693-4fd4-9a99-55511bbda6c2","2214911","FMNH","Fossil Invertebrates","PE 593","Strombus pugilis floridanus Mansfield, 1930","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
"629a1c3d-ea6d-4bc7-9ca9-df185af16bb5","2214875","FMNH","Fossil Invertebrates","PE 603","Glycymeris suborata Say","","","Jackson Bluff","United States of America","Florida","","","","Neogene","Neogene","Choctawhatchee",""
