"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d85d5777-4f55-456e-9040-2871ebad3192","3880674","FMNH","Fossil Invertebrates","UC 827 A","Polylopia billingsi (Safford, 1869)","","","","United States of America","Tennessee","","","","Ordovician","Ordovician","Trenton",""
"65f1d0b8-9060-422f-b04f-3b7a3d444b8c","4057869","FMNH","Fossil Invertebrates","PE 57088","Problematica","","","Erfoud","Morocco","","","","","Ordovician","Ordovician","",""
"cdfa061e-a944-4437-b93a-b9dd110393da","4054108","FMNH","Fossil Invertebrates","UC 470 A","Lepidocoleus jamesi (Hall & Whitfield, 1875)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bb84adf9-bf46-416c-a3dd-3e4260d91b51","4061220","FMNH","Fossil Invertebrates","PE 57761","Lepidocoleus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"55f13bc8-614c-4882-a3d4-a421ef6b25a8","4061252","FMNH","Fossil Invertebrates","PE 57762","Lepidocoleus jamesi (Hall & Whitfield, 1875)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"37bd0634-a8eb-45a4-9483-7c8584cdc3a1","2290560","FMNH","Fossil Invertebrates","UC 361","Plumulites jamesi (Hall & Whitfield, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"9e16ef17-906f-4e8c-8758-a0c1c5028ba5","2239880","FMNH","Fossil Invertebrates","UC 681","Lepidocoleus jamesi (Hall & Whitfield, 1875)","","James","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"4568cf09-79f2-449b-907d-7d5d3975a592","2290562","FMNH","Fossil Invertebrates","UC 8780","Lepidocoleus jamesi (Hall & Whitfield, 1875)","","","","","","","","","Ordovician","Ordovician","Comcommatoam",""
"b260ee55-cabb-4e9b-bbca-aa3f6c4c6e74","3880696","FMNH","Fossil Invertebrates","UC 27842","Polylopia billingsi (Safford, 1869)","","","","","","","","","Ordovician","Ordovician","Murfreesboro Limestone",""
"cc4cc840-acb1-4175-99db-319233419284","3880692","FMNH","Fossil Invertebrates","UC 27846","Polylopia billingsi (Safford, 1869)","","","","","","","","","Ordovician","Ordovician","Murfreesboro Limestone",""
"629b6f67-b9d5-415d-93e8-5ca4c2c1f389","3880700","FMNH","Fossil Invertebrates","UC 27853","Polylopia billingsi (Safford, 1869)","","","","","","","","","Ordovician","Ordovician","Murfreesboro Limestone",""
"3acf39ad-9b6e-4849-8e51-5a331ed27e21","3880680","FMNH","Fossil Invertebrates","UC 27870","Polylopia billingsi (Safford, 1869)","","","","","","","","","Ordovician","Ordovician","Murfreesboro Limestone",""
"9767225a-8016-496d-bfbc-e9f35e07d069","2290565","FMNH","Fossil Invertebrates","UC 8858","Lepidocoleus jamesi (Hall & Whitfield, 1875)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
