"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6fa1303f-c09d-4dc5-8428-7b926a0afa87","2276021","FMNH","Fossil Invertebrates","PE 55005","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"a7fb8e8d-a96d-43fd-b73c-6d76dc658ba8","2289974","FMNH","Fossil Invertebrates","UC 829","Cyrorizoceras fosteri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"11d57427-f544-41e3-8bb1-b51f22048802","2275614","FMNH","Fossil Invertebrates","UC 21886","Cyrtorizoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"098609ca-4020-4b0c-953a-d5b51aef8dfa","3161217","FMNH","Fossil Invertebrates","PE 61367","Dawsonoceras annulatum (Sowerby, 1818)","","","near LaGrange","United States of America","Illinois","","","","Silurian","Silurian","",""
"27431e63-f5d8-4184-8958-b94150da9ae6","2276081","FMNH","Fossil Invertebrates","PE 55078","Tentaculites gyracanthos marylandicus","","W. P. Leutze","Locality 101","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"cb897a2b-f2ca-4ade-a011-98e1fc34a5ac","2276085","FMNH","Fossil Invertebrates","PE 55080","Tentaculites gyracanthos marylandicus","","W. P. Leutze","Locality 97","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"53ba8734-8bb8-41ed-8f7f-0ae1932262c3","2276007","FMNH","Fossil Invertebrates","PE 54998","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"3f6f7ded-dd60-412e-9c6b-519f80cbca85","2276015","FMNH","Fossil Invertebrates","PE 55002","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"a66fb064-72f3-4142-aa5f-dcae7ffbf935","2276029","FMNH","Fossil Invertebrates","PE 55009","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 97","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"06d17dcb-29d3-49e0-beab-f64469ef2af6","2276009","FMNH","Fossil Invertebrates","PE 54999","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 200","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"5b6b17c2-fec1-4b8f-aec9-db8cfdc218a9","2276033","FMNH","Fossil Invertebrates","PE 55011","Cleidophorus salinensis (Ruedemann)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"636d1108-eb1b-47b4-b379-87760880855a","3161264","FMNH","Fossil Invertebrates","PE 61372","Discoceras marshii","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
