"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a0323196-6546-4699-99c2-387534c1e09b","4627922","FMNH","Fossil Invertebrates","PE 95802","Natica gregaria (Schlotheim, 1820)","","","Koneprusy","","Bohemia","","","","Devonian","Devonian","",""
"253ac5b4-f4bb-426c-88a8-38a3195de70d","4627155","FMNH","Fossil Invertebrates","UC 5506","Gyroceras alatum (Barrande, 1865)","","","Lochkow","","Bohemia","","","","Devonian","Devonian","",""
"e2286e3e-0810-43d5-bb41-b56d304c55e7","2943415","FMNH","Fossil Invertebrates","UC 57206","Pleurotomaria","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"ee74c502-bb76-4bd7-9299-d0034c03396b","2943430","FMNH","Fossil Invertebrates","UC 57232","Pleurotomaria turrita","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"26236867-62d9-4aa0-a76e-a92f37fde1a3","4625120","FMNH","Fossil Invertebrates","UC 5495","Orthoceras pastinaca Barrande","","","Hlubocep","","Bohemia","","","","Devonian","Devonian","",""
"b8cabba8-e5c7-42f8-be70-b13afcba0be0","2309266","FMNH","Fossil Invertebrates","P 781","Phragmoceras broderipi","","","","","","","","","Silurian","Silurian","",""
"52a687b8-aa2c-470b-a967-f63012cbeb30","2309287","FMNH","Fossil Invertebrates","P 800","Oncocerida","","","","","","","","","Silurian","Silurian","",""
"53c4a4a6-65fa-460a-8d53-134f2e9d1e06","4624885","FMNH","Fossil Invertebrates","PE 95437","Hercoceras mirum Barrande, 1865","","","Hlubocep","","Bohemia","","","","Devonian","Devonian","",""
"61cc19bf-be27-4311-baca-74a3d628e2b0","2943398","FMNH","Fossil Invertebrates","UC 55092","Tremanotus fortis Barrande","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"96e10dbb-dd5c-4d58-b039-477e8072f5a9","2943435","FMNH","Fossil Invertebrates","UC 57241","Platyceras","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"0133c387-890c-4ec0-b956-353e4aac8d70","2309242","FMNH","Fossil Invertebrates","P 758","Orthoceras steiningeri (Barr)","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"9a719bf7-b34a-4976-a6b8-bf437cb98d7b","2309249","FMNH","Fossil Invertebrates","P 765","Orthoceras inchoatum (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"e626ab3a-fd56-486c-a6f7-14989dc27087","2309250","FMNH","Fossil Invertebrates","P 766","Orthoceras inchoatum (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"26729626-7c8d-49a8-aefd-3e4f1abb7e32","2309256","FMNH","Fossil Invertebrates","P 771","Orthoceras bohemicus (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"d08cde00-953f-4b16-828b-0ae4a011bab9","2938826","FMNH","Fossil Invertebrates","PE 77500","Natica","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"22f30c92-7f3d-4e0a-b25e-3b258af6eadb","4624887","FMNH","Fossil Invertebrates","UC 5507","Hercoceras mirum Barrande, 1865","","","Hlubocep","","Bohemia","","","","Devonian","Devonian","",""
"dd4b42c5-ac37-4a1d-b607-64ecd82b60b4","4624729","FMNH","Fossil Invertebrates","UC 5515","Goniatites fidelis Barrande, 1865","","","Konieprus","","Bohemia","","","","Devonian","Devonian","",""
"a33d3d86-7e9d-4475-96b2-85bd6947ab67","4624769","FMNH","Fossil Invertebrates","UC 5478","Goniatites plebeius Barrande, 1897","","","Hlubocep","","Bohemia","","","","Devonian","Devonian","",""
"9ff1b151-8815-47e4-98b2-8587b406023e","3872500","FMNH","Fossil Invertebrates","UC 100 A","Cyrtoceras","","","Bohemia","","Bohemia","","","","","","Carbondale",""
"e57907f9-b62b-413f-9db3-1b51041960ce","3862029","FMNH","Fossil Invertebrates","P 8574","Bathmoceras praeposterum (Barrande)","","","Rokitzan","","Bohemia","","","","Ordovician","Ordovician","Carbondale",""
"00ca16a4-c07c-4f5c-bd6e-074010e93808","3880420","FMNH","Fossil Invertebrates","P 8575","Orthoceras","","","Rokitzan","","Bohemia","","","","Ordovician","Ordovician","Carbondale",""
"a5653f4b-b083-49c5-9554-1a8518790e3a","4381006","FMNH","Fossil Invertebrates","P 8569","Praenucula bohemica (Barrande, 1881)","","","Rokitzan","","Bohemia","","","","Ordovician","Ordovician","",""
"8bdd8c32-c27f-4640-b121-71bc37837618","2309265","FMNH","Fossil Invertebrates","P 780","Phragmoceras broderipi","","","","","","","","","Silurian","Silurian","",""
"6ad0b9a7-20ae-48d4-ac10-39694a877796","2309277","FMNH","Fossil Invertebrates","P 791","Gomphoceras bohemicum","","","","","","","","","Silurian","Silurian","",""
"8b91746b-5382-4081-8975-3251c60a24c4","2309278","FMNH","Fossil Invertebrates","P 792","Gomphoceras incola","","","","","","","","","Silurian","Silurian","",""
"bb3d9a43-4fa4-44fa-8e3b-1ccced2ab194","2309222","FMNH","Fossil Invertebrates","P 739","Platyceras","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"848940ed-3e73-4c4b-9336-1c4fcc4fd1ea","2309223","FMNH","Fossil Invertebrates","P 740","Platyceras","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"3d54fcb0-8790-425f-9555-7d665b42503f","2309262","FMNH","Fossil Invertebrates","P 777","Actinoceratidae","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"ac9faa76-d4f7-4a46-acc4-4f44c000325d","2477003","FMNH","Fossil Invertebrates","UC 55085","Euomphalus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"193abdf0-9c45-49af-bfa3-60f84dd0f6ec","2943404","FMNH","Fossil Invertebrates","UC 55094","Pleurotomaria bohemica","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"41d61acb-65aa-4c42-b1ea-cb5638f16771","2943406","FMNH","Fossil Invertebrates","UC 55095","Pleurotomaria tarda Barrande","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"86b83446-dc19-44fc-ba0f-85a01b8ab423","2309213","FMNH","Fossil Invertebrates","P 732","Tremanotus","","","Beraun","","Bohemia","","","","Silurian","Silurian","",""
"c7f50d50-37f4-4ece-915c-d9ed6f0b3b50","2309257","FMNH","Fossil Invertebrates","P 772","Orthoceras","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"402cec4e-443b-4852-ae48-653fd1ec5bde","2309241","FMNH","Fossil Invertebrates","P 757","Orthoceras steiningeri (Barr)","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"72414aa7-5488-486f-8e88-14f2caa281bf","2309297","FMNH","Fossil Invertebrates","P 809","Cephalopoda","","","Kersor","","Bohemia","","","","","","",""
"d4fca952-f3c8-4e67-bbe2-c4b663a5b885","2309296","FMNH","Fossil Invertebrates","P 808","Trochoceras bibile","","","Kersor","","Bohemia","","","","Silurian","Silurian","",""
"b4c4fc15-4dc4-4269-907a-f3a1121d76c1","2310115","FMNH","Fossil Invertebrates","P 1587","Cephalopoda","","","Koneprus","","Bohemia","","","","","","",""
"b1b0db5a-51ea-4e78-a1ea-63a0b97f71b4","2309215","FMNH","Fossil Invertebrates","P 733","Euomphalus","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"a982140e-f380-491b-b0b8-907551de23c6","2309248","FMNH","Fossil Invertebrates","P 764","Orthoceras canaliculatum (Sowerby)","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"ec5b71e3-5147-408c-8a2d-c63bc937c407","2309290","FMNH","Fossil Invertebrates","P 803","Gyroceras elatum","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"172a6384-c307-490a-ae57-d2adf1cb8dc7","2309286","FMNH","Fossil Invertebrates","P 799","Oncocerida","","","Kuchelbad","","Bohemia","","","","Silurian","Silurian","",""
"f42c0afb-dfed-4e57-a8ac-586cc79aa164","2309288","FMNH","Fossil Invertebrates","P 801","Cephalopoda","","","Lochkow","","Bohemia","","","","","","",""
"e14873d7-1bdf-4e87-899d-1a15bf3640e8","2309252","FMNH","Fossil Invertebrates","P 768","Orthoceras socium (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"d4e14b1e-cddc-48b0-a0b0-47d6f717e175","2309225","FMNH","Fossil Invertebrates","P 742","Platystoma","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"ec5917f5-bb22-4b42-8da4-b81a41431b16","2309251","FMNH","Fossil Invertebrates","P 767","Orthoceras socium (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"9f299b6a-e0c1-4e92-a638-07bbad232d6e","2309253","FMNH","Fossil Invertebrates","P 769","Orthoceras murchisoni (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"e84d3c2f-be6a-445a-8bac-1504f1aafb6d","2309255","FMNH","Fossil Invertebrates","P 770","Orthoceras bohemicus (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"70be8726-951c-4542-b3c4-d60da4295d4d","2309269","FMNH","Fossil Invertebrates","P 783","Phragmoceras","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"fbcfe2b2-238e-495e-af26-58778c30e6c7","2309285","FMNH","Fossil Invertebrates","P 798","Cleoniceras petilum","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"518f3200-2fa5-4f94-8ea6-35cbd2736aed","2309289","FMNH","Fossil Invertebrates","P 802","Oncocerida","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"bab9cedd-1a4d-478d-b8aa-0dc51ed0334d","2309291","FMNH","Fossil Invertebrates","P 804","Cleoniceras petilum","","","Ovorotz","","Bohemia","","","","Silurian","Silurian","",""
"5c101cb3-d710-4e1c-ab05-2cbb83f1efba","2309227","FMNH","Fossil Invertebrates","P 744","Capulus","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"02847c0e-2c1c-49de-a78c-1e26c2f0090f","2309228","FMNH","Fossil Invertebrates","P 745","Capulus","","","Koneprus","","Bohemia","","","","Silurian","Silurian","",""
"53180970-ebb6-46f3-a75a-9c862751f887","2928178","FMNH","Fossil Invertebrates","UC 5479","Orthoceras firmum (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"e9cd4671-e527-4086-a8b9-3bb4651cc9d6","2928184","FMNH","Fossil Invertebrates","UC 5487","Orthoceras styloideum (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"4daffafd-3ae4-445a-ad7c-293f2207f778","2928187","FMNH","Fossil Invertebrates","UC 5490","Orthoceras pleurotomum (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"c92478ac-83fe-483b-82a9-0b6aa9835575","2928189","FMNH","Fossil Invertebrates","UC 5491","Orthoceras penetrans (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
"5aae8a20-7ead-404f-bbdc-9bc9f0a75f63","2928194","FMNH","Fossil Invertebrates","UC 5493","Orthoceras senile (Barr)","","","Butowitz","","Bohemia","","","","Silurian","Silurian","",""
