"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f54ff966-d235-43b6-aa55-53c6d697041a","2305275","FMNH","Paleobotany","PP 55246","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"fae62aff-2292-4536-a328-fefb3094cd9b","2305251","FMNH","Paleobotany","PP 55226","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"6d7f2351-61c7-426d-8963-908df1714eec","2297665","FMNH","Paleobotany","PP 44062","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a56bb3c1-56ef-4b41-8095-7364cf13a6ce","2297666","FMNH","Paleobotany","PP 44063","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"95c73578-5832-4244-bfd3-8a344bad9181","2297667","FMNH","Paleobotany","PP 44064","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"5d1fae62-7f32-4971-ab9b-d97c99233d2a","2297668","FMNH","Paleobotany","PP 44065","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"cc2de72a-ddff-4ffe-a2eb-965b817cb016","2297669","FMNH","Paleobotany","PP 44066","Watsoniocladus virginiensis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"0876c8be-110c-42c7-885c-d7ad7122babf","2305267","FMNH","Paleobotany","PP 55238 2 A+B","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"63a29b22-c3aa-42ef-b691-438b83ffb548","2305273","FMNH","Paleobotany","PP 55244 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"88dc181f-acfe-4253-ab26-5298e323ec99","2305279","FMNH","Paleobotany","PP 55250 1","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"5a8b5f20-5d47-4992-9ded-653e5fe5dcbc","2305336","FMNH","Paleobotany","PP 55299 1 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"8c4d44cd-2ebd-4aba-98d3-65518ac82ce0","2297634","FMNH","Paleobotany","PP 44031","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7b0b227d-4341-4702-82bf-169dd74aa724","2297635","FMNH","Paleobotany","PP 44032","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c88b74f7-bf40-49b4-a4d3-8b230fb11d60","2297636","FMNH","Paleobotany","PP 44033","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"e3b5fd50-4ecb-4c37-8c31-0565f4d186c7","2297632","FMNH","Paleobotany","PP 44029","Pseudofrenelopsis nathorstiana","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"efd310d1-c1fb-4edf-808b-a8e82b945f66","2305327","FMNH","Paleobotany","PP 55291","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"59a8c0ae-b1a5-4810-891c-5a56b6d6c87b","2305333","FMNH","Paleobotany","PP 55297","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"3619de58-3289-4255-b55c-0c17c00222e9","2305343","FMNH","Paleobotany","PP 55306","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"8cc0b790-50c9-4696-9b01-fd275cee235b","2297653","FMNH","Paleobotany","PP 44050","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"8c4ef8fc-8291-4cea-be4a-eb1ecf9b6a39","2297654","FMNH","Paleobotany","PP 44051","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"9e45955b-dcd3-4827-a0f1-d0a1849c0aeb","2297655","FMNH","Paleobotany","PP 44052","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"81c48f76-dbc6-4382-9a91-408aa00010e0","2297656","FMNH","Paleobotany","PP 44053","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"a05e3657-eac8-4f83-b7f1-666f94d1d529","2297657","FMNH","Paleobotany","PP 44054","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"604ded19-6255-410d-b3f3-7f44d8c65981","2297658","FMNH","Paleobotany","PP 44055","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"064e4d13-6440-465a-aba4-9e7e7a2fe837","2305219","FMNH","Paleobotany","PP 55200 2","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"5118d84c-5d9b-444f-9f74-ce297015ff9e","2305284","FMNH","Paleobotany","PP 55253 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"d5b056d5-b6be-4234-88f7-4ccefc5f197c","2305288","FMNH","Paleobotany","PP 55256 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"0c376e39-08c6-4551-9548-13e64b2df89d","2305187","FMNH","Paleobotany","PP 55173","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"27e80081-b6e3-4237-94f0-19bc4f6b3f82","2305188","FMNH","Paleobotany","PP 55174","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"5cc87f55-413e-4761-926d-e07d1b2629d8","2297648","FMNH","Paleobotany","PP 44045","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b2eb4306-6f4b-4192-99fd-7c9b89a1f414","2297649","FMNH","Paleobotany","PP 44046","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"7bdc683e-ebe1-43f4-9ed2-6457c439ef8d","2297650","FMNH","Paleobotany","PP 44047","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"393e4508-a2b3-4c16-9eda-ad3a4a1e633a","2297651","FMNH","Paleobotany","PP 44048","Watsoniocladus florinii","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"f3aff4ea-4739-4c18-ade3-89e2229c77ce","2297652","FMNH","Paleobotany","PP 44049","Watsoniocladus","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"de0ea1b0-4031-4be3-a28d-05eb6b951925","2305200","FMNH","Paleobotany","PP 55186","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"709bf798-2620-4c0a-8c81-59879ed5fc50","2305347","FMNH","Paleobotany","PP 55310","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"0eef2100-ce02-4ff4-b777-05e60f355635","2297659","FMNH","Paleobotany","PP 44056","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"33a4a10f-aa55-4d79-b649-80a0cdfdef2b","2297660","FMNH","Paleobotany","PP 44057","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c854035b-018f-4977-9646-8340ca6f9975","2297661","FMNH","Paleobotany","PP 44058","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"0d5848c0-e39b-4f00-8091-5e61fb96e1ac","2297662","FMNH","Paleobotany","PP 44059","Athrotaxis ungeri","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"b115ba18-38ed-4839-bcd2-40c86daca7c6","2297663","FMNH","Paleobotany","PP 44060","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"45ba67a7-ff87-4aee-8d7c-40b8ce31dfb1","2297664","FMNH","Paleobotany","PP 44061","Incertae sedis","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"98e86b87-ef4b-40e2-8a23-13dfc9069e2b","2305215","FMNH","Paleobotany","PP 55197 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"239bec5c-e60c-41c5-be88-da072c1a8f5e","2305291","FMNH","Paleobotany","PP 55258 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"62278473-6be8-4ea4-b741-758e7d83bc3c","2305295","FMNH","Paleobotany","PP 55260 3","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"04637870-ca64-49c5-8fb1-a22032ec218e","2305296","FMNH","Paleobotany","PP 55260 4","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
