"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"433d6ba0-d1c5-4fab-9bf9-7d9b538e2851","2281445","FMNH","Fossil Invertebrates","PE 547","Sabellaria alveolata Linnaeus","","","","","","","","","Quaternary","Quaternary","",""
"5bd585f0-c0d6-4897-a95e-643074978373","2212942","FMNH","Fossil Invertebrates","PE 825","Terebratalia occidentalis Dall","","J. Q. Burch","same, 30 fathoms, mud and shell bottom","United States of America","California","","","","Quaternary","Quaternary","",""
"6e8a2aac-71de-4338-b9f1-52473adb9bca","2214862","FMNH","Fossil Invertebrates","PE 617","Hippopoedra edax Bush","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"55ffcda2-5998-4c03-b3c9-66d574c69669","2213685","FMNH","Fossil Invertebrates","PE 290","Montastrea cavernosa (Linnaeus, 1767)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"467ee08b-2c14-4b21-9cbc-5ae2f07e4e92","2213686","FMNH","Fossil Invertebrates","PE 312","Montastrea cavernosa (Linnaeus, 1767)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"cf934cf0-478c-46d1-96ac-5284f170f10a","2213684","FMNH","Fossil Invertebrates","PE 307","Cladocora arbuscula Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"6704f7dd-e6fb-4f5b-9f4c-57f8e36c5f5a","2213683","FMNH","Fossil Invertebrates","PE 322","Montastraea cavernosa","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"ed5f1690-01f0-4045-9f22-bb660068379b","2213688","FMNH","Fossil Invertebrates","PE 321","Porites porites","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"80fc9ab8-8238-4e90-8b72-8e50287230ab","2213687","FMNH","Fossil Invertebrates","PE 315","Oculina pallens Ehrenberg","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"9475f8f3-77ea-4cdc-a149-b549857486b1","2213690","FMNH","Fossil Invertebrates","PE 308","Millepora alcicornis Linnaeus, 1758","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"5bfffe8d-f47f-44e7-935e-c63162bf67b6","2213689","FMNH","Fossil Invertebrates","PE 320","Siderastrea siderea (Ellis & Solander, 1786)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"77eb50f6-690f-4f23-8ac4-3ef3e8549b5a","2288847","FMNH","Fossil Invertebrates","PE 17239","Encope grandis Agassiz, 1841","","","","","","","","","Quaternary","Quaternary","",""
"a0501203-d20a-441f-ac23-c6dd4319a731","2214863","FMNH","Fossil Invertebrates","PE 625","Mellita testudinata Leske","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"c6ef27da-ab2d-4930-bc4f-bc10e9d9eab0","2213691","FMNH","Fossil Invertebrates","PE 309","Echinometra lacunter","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"a208a6fa-dfc0-4956-aaf2-c90f8bb5f5a2","2288813","FMNH","Fossil Invertebrates","PE 53985","Strongylocentrotus franciscanus","","","","","","","","","Quaternary","Quaternary","",""
"f210425d-fa7e-48a6-b186-31f6c648fc22","2289577","FMNH","Fossil Invertebrates","PE 496","Foraminifera","","","","","","","","","Quaternary","Quaternary","",""
"235047f8-74df-43ff-b70e-14257110998c","2290424","FMNH","Fossil Invertebrates","PE 57031","Viviparus diluvianus","","","","","","","","","Quaternary","Quaternary","",""
"128fa6c0-523e-4c96-84cc-33f0795b73eb","2218051","FMNH","Fossil Invertebrates","PE 5722","Lirularia magna Oldroyd, 1925","","","Nob Hill at San Pedro","United States of America","California","","","","Quaternary","Quaternary","San Pedro","Early Pleistocene"
"558e64cf-17ce-4c95-8139-fde89e605617","2214937","FMNH","Fossil Invertebrates","PE 527","Tivela stultorum Mawe","","","Deadman Island","United States of America","California","","","","Quaternary","Quaternary","Palos Verdes Sand",""
"0831c667-5fc2-4982-aca5-eec726a179b8","2214939","FMNH","Fossil Invertebrates","PE 529","Nassarius (Schizopyga) perpinguis Hinds, 1844","","","Deadman Island","United States of America","California","","","","Quaternary","Quaternary","Palos Verdes Sand",""
"889f6c9b-ba48-426c-93d0-8eaaf89193da","2214938","FMNH","Fossil Invertebrates","PE 528","Olivella biplicata Sowerby","","","Deadman Island","United States of America","California","","","","Quaternary","Quaternary","Palos Verdes Sand",""
"069ae947-67a7-4e75-82a3-fda7ca303baa","2213876","FMNH","Fossil Invertebrates","PE 345","Sphaerium acuminatum","","","Lake Michigan shore","United States of America","Illinois","","","","Quaternary","Quaternary","",""
"a74c3ac5-8d37-4552-9caf-db763843426a","2213873","FMNH","Fossil Invertebrates","PE 344","Goniobasis livescens michiganensis","","","Lake Michigan shore","United States of America","Illinois","","","","Quaternary","Quaternary","",""
"5da8e7a0-a89d-4020-ab24-b0ed16886c20","2213704","FMNH","Fossil Invertebrates","PE 298","Laevicardium sarratum Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"340e2deb-57b6-4a3e-bc60-2b2d05ab14da","2213707","FMNH","Fossil Invertebrates","PE 318","Chama congregata Conrad","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"e219229b-7d51-45a1-91fb-5b9aea6c3be2","2213696","FMNH","Fossil Invertebrates","PE 294","Arca umbonata","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"346fc3c5-5ec5-4d9a-9da9-0ed68bc2e4fa","2213708","FMNH","Fossil Invertebrates","PE 302","Chama macrophylla? (Gmelin)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"913c26c9-bedd-43fd-a17a-0e9e6bd6b30b","2213705","FMNH","Fossil Invertebrates","PE 278","Laevicardium seratum Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2a2792fb-0ae8-4e51-ac9c-519efc55efa5","2213709","FMNH","Fossil Invertebrates","PE 281","Codakia orbicularis Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"04c9f936-2ee1-4ae9-9e1c-6eddfc0d1238","2213706","FMNH","Fossil Invertebrates","PE 305","Chama congregata Conrad","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"338ae7b2-5b74-4e43-8c01-c47cd32fe059","2212439","FMNH","Fossil Invertebrates","PE 54105","Busycon","","C. D. Nelson","Yonges Island, Southeast of Charleston","United States of America","South Carolina","","","","Quaternary","Quaternary","Satilla",""
"c4aa6da3-e12e-4059-844a-57b27dd16c92","2214915","FMNH","Fossil Invertebrates","PE 620","Urosalpinx cinerea Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"fd5bc7fd-26a9-479c-ae8c-ccef09f7bfaf","2214897","FMNH","Fossil Invertebrates","PE 609","Petricola pholadiformis Lamarck","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"d017b9b9-26ef-433e-93e2-33397195ad59","2214910","FMNH","Fossil Invertebrates","PE 614","Polinices heros Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"bf83cc18-f0e5-4b8e-926d-03048521183f","2214919","FMNH","Fossil Invertebrates","PE 610","Nassarius obsoleta Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"d574e036-4a50-435d-b06d-f7e7ef75a3ec","2214920","FMNH","Fossil Invertebrates","PE 612","Nassarius trivittata Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"0847e837-73ae-47ee-9c20-25a36a0af09a","2214888","FMNH","Fossil Invertebrates","PE 622","Ostrea virginica Gmelin","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"10a5bac4-aaea-4a7f-bded-f4c405b27ed3","2214904","FMNH","Fossil Invertebrates","PE 621","Crepidula fornicata Linnaeus, 1758","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"44a5992e-88ec-480d-a3cc-833fb1798191","2213717","FMNH","Fossil Invertebrates","PE 287","Cypraea exanthema Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"14fb0844-d543-48ef-af9f-e6f593819375","2213718","FMNH","Fossil Invertebrates","PE 301","Cypraea exanthema Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"53dabe1b-553a-4d7b-baf1-9143769e370e","2213715","FMNH","Fossil Invertebrates","PE 277","Cerithium littoratum Lamack","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"5ebd3222-49eb-44f1-be63-08ed2ec11c9f","2213726","FMNH","Fossil Invertebrates","PE 319","Cerithium littoratum Lamack","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"5dadc567-204d-401f-ac5e-eb8c2d16bed9","2214906","FMNH","Fossil Invertebrates","PE 619","Crepidula plana Say","","","Cape May Canal","United States of America","New Jersey","","","","Quaternary","Quaternary","Cape May",""
"cf9e4237-dc89-426b-abff-678511aea1c2","2213716","FMNH","Fossil Invertebrates","PE 297","Bulla occidentalis Adams","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2ebadffc-a95b-48f7-9d98-f8b799d68180","2213725","FMNH","Fossil Invertebrates","PE 283","Fasciolaria tulipa Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2a163bc1-731b-429d-8e25-90f8a49e5316","2213724","FMNH","Fossil Invertebrates","PE 288","Livonia pica Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
