"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"11a83476-6a6e-4b0a-8f2e-fd4d36d8bbac","4517146","FMNH","Fossil Invertebrates","PE 92880","Diplograptus pristis (Hisinger, 1837)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"0ae90422-806b-47d7-8fca-ef4629f37768","2383699","FMNH","Fossil Invertebrates","PE 6300","Monograptus vomerinus","","","Robins","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae6a5ad0-0e2d-4eae-8f27-35c3e8740e92","2289598","FMNH","Fossil Invertebrates","PE 52449","Dictyonema","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f04f647-8fae-4f7a-b294-f301464aa6b1","2269624","FMNH","Fossil Invertebrates","PE 56213","Didymograptus","","Sadlick","Wellsville Mountain, near Deweyville","United States of America","Utah","","","","Ordovician","Ordovician","Garden City Limestone",""
"64aa5731-84c4-4720-9440-12a5420a66d5","2269618","FMNH","Fossil Invertebrates","PE 56210","Climacograptus parvus","","Sadlick","6 miles Southeast of Harrisonburg","United States of America","Virginia","","","","Ordovician","Ordovician","Athens Shale",""
"3e743c62-5478-4947-accb-22764ee1c1c9","2276126","FMNH","Fossil Invertebrates","PE 56624","Diplograptus peata","","W. Sadlick","1/4 mile Southwest of Graf","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"eec752a0-199b-41bc-b9ba-537b929baa32","2269612","FMNH","Fossil Invertebrates","PE 56214","Dictyonema reticulata (Ulrich)","","Sadlick","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c531697e-f117-42dd-82ea-d39505ff9e53","2214987","FMNH","Fossil Invertebrates","PE 125","Climacograptus","","","Highway # 21, 25 miles South Southwest of St. Louis","United States of America","Missouri","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b1ee433e-358b-438c-bb1e-6cc3c584b855","2289604","FMNH","Fossil Invertebrates","UC 31927","Clidochirus iowensis Thomas","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d551de45-1f00-4cb5-a9e8-0251a5a74fe1","2383939","FMNH","Fossil Invertebrates","PE 61477","Dictyonema","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a550f166-5723-4acd-9466-65f7e458c815","3738138","FMNH","Fossil Invertebrates","PE 87900","Mazoglossus ramsdelli Bardack, 1997","","","","","","","","","","","Carbondale",""
"e6921e88-efb7-4979-9794-6f3bbe7fa576","3738160","FMNH","Fossil Invertebrates","PE 87910","Mazoglossus ramsdelli Bardack, 1997","","","","","","","","","","","Carbondale",""
"8bddb77e-a8c6-48bb-be8a-b1d4394115b6","3738167","FMNH","Fossil Invertebrates","PE 87915","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"be5b6e91-ac77-44ce-b21c-0a73c94d6a86","3738173","FMNH","Fossil Invertebrates","PE 87921","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"351a7f78-7aea-4f6b-adfe-770a0d7a18a0","3738306","FMNH","Fossil Invertebrates","PE 87976","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bc9f9048-b2c6-4dd9-8d49-71b04480d3bf","2244644","FMNH","Fossil Invertebrates","PE 32746","Mazoglossus ramsdelli Bardack, 1997","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2410c07-20c6-4371-9ae8-b8f9530fd8b4","2383753","FMNH","Fossil Invertebrates","PE 9475","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"8e0da4eb-4f17-4e23-8a9b-12c1b57f23dc","4521154","FMNH","Fossil Invertebrates","PE 93237","Dictyonema","","","Qu�bec","Canada","Qu�bec","54","-72","","Ordovician","Ordovician","",""
"26d6d72a-0682-45f7-9322-5b997e373fb4","4521143","FMNH","Fossil Invertebrates","PE 93226","Graptolithina","","","Troy","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"50de6054-d76f-453f-82b2-0984e932abd7","4506571","FMNH","Fossil Invertebrates","UC 19510","Climacograptus bicornis (Hall, 1865)","","","Dob's Linn","United Kingdom [Great Britain]","Scotland","","","","Ordovician","Ordovician","",""
"5d131f30-099e-421f-a328-8c8a61cc3f0b","4506572","FMNH","Fossil Invertebrates","UC 19523","Azygograptus lapworthi Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Skiddaw Slate",""
"17717437-0961-4ff4-804d-2affdf1f32ac","4506559","FMNH","Fossil Invertebrates","UC 19513","Paraclimacograptus innotatus (Nicholson, 1869)","","","Dob's Linn","United Kingdom [Great Britain]","Scotland","","","","Silurian","Silurian","",""
"56131cfc-7ec6-4793-ac00-c93dd4890668","4463027","FMNH","Fossil Invertebrates","PE 92837","Climacograptus normalis (Lapworth, 1877)","","","Craighead Quarry","Scotland","Ayrshire","","","","Ordovician","Ordovician","",""
"8ba8b231-7873-4d88-b3ab-cbda02ab4de5","4463088","FMNH","Fossil Invertebrates","PE 92842","Climacograptus typicalis Hall, 1865","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7b9315b7-2af1-4c7c-9bbe-3930a7cc9cb5","4463127","FMNH","Fossil Invertebrates","UC 23695","Climacograptus typicalis Hall, 1865","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","Eden Shale",""
"b3921c63-485a-4e51-830d-b4ec92f54dcd","4463130","FMNH","Fossil Invertebrates","UC 23696","Climacograptus putillus (Hall, 1865)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","Eden Shale",""
"586f14b9-c90a-471d-8965-e68900748daa","4463133","FMNH","Fossil Invertebrates","UC 23711","Corynoides gracilis (Ruedemann, 1947)","","","Quebec","Canada","Quebec","","","","Ordovician","Ordovician","Normanskill Shale",""
"00b16a92-7484-4beb-9f4d-3481112f5d16","4520919","FMNH","Fossil Invertebrates","UC 23715","Tetragraptus quadribrachiatus Hall, 1858","","","Railroad cutting 1600 paces below the ICR station","Canada","Quebec","","","","Ordovician","Ordovician","",""
"a03af927-1a6e-4d42-a6a4-b55de1a0bd57","3738164","FMNH","Fossil Invertebrates","PE 87913","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"455da0cf-4c98-4c90-87b9-ff28f2cf380f","3738165","FMNH","Fossil Invertebrates","PE 87914","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"018955b0-19e6-42f1-84d0-4acf5df23c54","3738168","FMNH","Fossil Invertebrates","PE 87916","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5943fbde-01a7-4f17-bd7e-3466519b790e","3738169","FMNH","Fossil Invertebrates","PE 87917","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f4d9632d-f266-4102-a3e4-6b10fc3c7267","3738171","FMNH","Fossil Invertebrates","PE 87919","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"438916c0-c882-45ab-9795-cb53d3155165","3738172","FMNH","Fossil Invertebrates","PE 87920","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"47cd56ac-66dc-4697-8d09-390a94bc7f03","3738175","FMNH","Fossil Invertebrates","PE 87922","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6863610a-ca9c-48b6-920f-9f6b6dca385f","3738178","FMNH","Fossil Invertebrates","PE 87923","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"defa5736-fa6c-4202-ab12-8d546aff81a5","4464397","FMNH","Fossil Invertebrates","PE 92845","Dichograptus logani (Hall, 1865)","","","Quebec","Canada","Qu�bec","","","","Ordovician","Ordovician","",""
"e986a73e-abdd-466f-a425-1416ec2a3736","4465250","FMNH","Fossil Invertebrates","PE 92847","Dichograptus","","","Dolgelley","Wales","North Wales","","","","Ordovician","Ordovician","",""
"3a661b55-370a-4fbd-8e63-b45660fb13c0","4465262","FMNH","Fossil Invertebrates","UC 19514","Dicellograptus elegans (Carruthers, 1868)","","","Belcraig","United Kingdom [Great Britain]","Scotland","","","","Ordovician","Ordovician","",""
"8ed94948-a9cc-4a5f-bb69-7a25e905dd5b","4465270","FMNH","Fossil Invertebrates","UC 19516","Dicellograptus moffatensis (Carruthers, 1858)","","","Dumfries and Galloway","United Kingdom [Great Britain]","Scotland","","","","Ordovician","Ordovician","",""
"7ab24891-1a76-4670-adce-03947694d26f","4465274","FMNH","Fossil Invertebrates","UC 19517","Dicellograptus forchammeri (Geinitz)","","","Dumfries and Galloway","United Kingdom [Great Britain]","Scotland","","","","Ordovician","Ordovician","Lower Hartfell Shale",""
"112ad48e-2e04-41d2-87f4-6fe262e0db5c","4465283","FMNH","Fossil Invertebrates","UC 19521","Dicellograptus morrisi (Hopkinson, 1871)","","","Dumfries and Galloway","United Kingdom [Great Britain]","Scotland","","","","Ordovician","Ordovician","Lower Hartfell",""
