"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4b61fa65-a161-43a4-84c0-98ce5f7ecc38","2294406","FMNH","Fossil Invertebrates","PE 12670","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd648096-8be1-491c-b38a-236e2d618325","2254991","FMNH","Fossil Invertebrates","PE 12672","Archisymplectes rhothon Schram, 1973","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a6f346f-312b-45d3-8f14-37ed34d8d706","2254988","FMNH","Fossil Invertebrates","PE 12671","Archisymplectes rhothon Schram, 1973","","","","","","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24e478cb-87e0-48f5-931e-0e8ab592611d","2254985","FMNH","Fossil Invertebrates","PE 12669","Archisymplectes rhothon Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2056","-88.2201","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ace75149-f096-4236-bebe-6e9fc51d4c92","2236793","FMNH","Fossil Invertebrates","PE 50274","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 279, POND 2 F","United States of America","Illinois","41.1799","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2a0f6dda-3886-4e1e-a5a0-1311356221ca","2236792","FMNH","Fossil Invertebrates","PE 47743","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 197, T-55","United States of America","Illinois","41.2288","-88.2055","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a84726e5-8285-4f4e-ab62-b5988d5de68b","2236791","FMNH","Fossil Invertebrates","PE 47501","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 183, T-41","United States of America","Illinois","41.2462","-88.1877","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54538f46-b09d-4f82-9db5-cabd69c64ce1","2236784","FMNH","Fossil Invertebrates","PE 43285","Archisymplectes rhothon Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 212, PIT 11M","United States of America","Illinois","41.2131","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"017682d1-6d60-4bc0-99aa-4f52ed77394f","2236786","FMNH","Fossil Invertebrates","PE 47186","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5bd4a03-7541-4be8-92dd-3404053fab19","2236788","FMNH","Fossil Invertebrates","PE 47188","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f260506-9862-4d46-b381-c1200b29899f","2236785","FMNH","Fossil Invertebrates","PE 47185","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"515a4430-239d-47e3-844d-57c5fa243bd8","2236790","FMNH","Fossil Invertebrates","PE 47190","Archisymplectes rhothon Schram, 1973","","G. C. Baird","McElvain Coal Company Strip Mine, South Wilmington Club, Station A, Baird Locali","United States of America","Illinois","41.2125","-88.1926","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
