"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5468f5f6-b47f-4440-875d-dfa0bc90332c","2278143","FMNH","Paleobotany","PP 33834","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c3ccf630-3d22-4015-8638-18fafdfd5104","2278144","FMNH","Paleobotany","PP 33835","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"327bcc79-0c14-4e98-b80d-2c0bdd789d77","2278145","FMNH","Paleobotany","PP 33836","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"438f2ba2-f82d-4c0b-bf7d-ad5dc23c56a1","2278146","FMNH","Paleobotany","PP 33837","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"da044842-f71e-449b-8e69-99fcdb27cc6d","2278147","FMNH","Paleobotany","PP 33838","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"7e4db314-eaa7-4956-bfa3-62a8a0c4a897","2278148","FMNH","Paleobotany","PP 33839","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ec0656c5-8978-4e31-9210-d25d7742e5ef","2278149","FMNH","Paleobotany","PP 33840","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c8bb13b1-1d0f-460d-b491-88ee5e313c68","2278150","FMNH","Paleobotany","PP 33841","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"0b234fd7-572e-4f57-8344-2ef68d640448","2278151","FMNH","Paleobotany","PP 33842","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"2f377e0a-57d6-4210-912d-c26aa173fedf","2278152","FMNH","Paleobotany","PP 33843","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"3b333193-8923-42f9-b778-91362fae4c16","2278153","FMNH","Paleobotany","PP 33844","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"3a0e3c25-dfae-4c93-b7d9-c48500df0652","2278154","FMNH","Paleobotany","PP 33845","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c7e85459-806b-4a2e-bd1f-c26fa21ad7a5","2278155","FMNH","Paleobotany","PP 33846","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"563e289c-7764-4fe7-b7d0-f26c0d34b9cb","2278156","FMNH","Paleobotany","PP 33847","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"abed4d74-7468-4e82-a7d2-be582d7ccf20","2278157","FMNH","Paleobotany","PP 33848","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"67378e15-3174-4e7c-9538-d36e9ed8ac28","2278158","FMNH","Paleobotany","PP 33849","Joffrea speirsii","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","Alberta","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
