"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2e02004e-818c-4550-96a3-1fd33e8585bd","2285713","FMNH","Fossil Invertebrates","PE 11015","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","Illinois","","","","Silurian","Silurian","",""
"feb27eb7-2d58-4a59-ab6c-20d56d28f94e","2285717","FMNH","Fossil Invertebrates","PE 11017","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","Illinois","","","","Silurian","Silurian","",""
"0a97b370-1d10-4f09-b675-9a5483f1476c","2285721","FMNH","Fossil Invertebrates","PE 11019","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","Illinois","","","","Silurian","Silurian","",""
"1fb8eb5d-1ddb-48a7-8bfc-d0c73df0414f","2285715","FMNH","Fossil Invertebrates","PE 11016","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","Illinois","","","","Silurian","Silurian","",""
"b9ba60a2-43eb-45ea-86ab-56b9046d0662","2254030","FMNH","Paleobotany","PP 17752","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"b189eed6-086a-45a2-9a3b-bd2f1930e0c3","2254032","FMNH","Paleobotany","PP 17753","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"af8a6e43-d0dc-48b6-8f72-5ce00d8bed56","2254034","FMNH","Paleobotany","PP 17754","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"adabb9f8-cf0b-40b1-8d61-71071712637e","2254036","FMNH","Paleobotany","PP 17755","Ischadites planoconvexus","","","Small brook behind J. B. Weed's Farm, 1 mile southwest of Verona station","United States of America","New York","","","","Silurian","Silurian","Willowvale Shale",""
"a85a3b26-06e2-472d-a024-b97f68fa7198","2285719","FMNH","Fossil Invertebrates","PE 11018","Calathium","","","Material Service Company Quarry, West and Northwest of Thornton","United States of America","Illinois","","","","Silurian","Silurian","",""
"81cbb61e-4dcf-47e4-b09a-0ad2eb1bcb41","2278565","FMNH","Paleobotany","PP 34247","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
"4f0bc49c-dc3c-4cb1-b24a-646cede75230","2278566","FMNH","Paleobotany","PP 34248","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
"993d50b5-80f3-47af-9463-1d04b844f4af","2278567","FMNH","Paleobotany","PP 34249","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
"7318c338-a4b9-42ec-a41f-aa73f537c947","2278569","FMNH","Paleobotany","PP 34251","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
"8f4aee83-bd51-4a48-b838-15c262aec8d0","2278572","FMNH","Paleobotany","PP 34254","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
"d28c971a-e3a2-42d3-8c5d-1f82b07e75ea","2278573","FMNH","Paleobotany","PP 34255","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
"b6c0a46d-f985-4761-a27b-f4f4e32f1980","2278574","FMNH","Paleobotany","PP 34256","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
"5c201238-746a-4fef-a84d-8f11ae23f09a","2278575","FMNH","Paleobotany","PP 34257","Cyclocrinites favus","","","Skytterveien","Norway","Asker","","","","Silurian","Silurian","Upper Solvik",""
