"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9c2610d6-3761-4758-bc68-2d7c78d9c422","2204117","FMNH","Fossil Invertebrates","P 28266","Dalmanella","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"11fc9ae4-7f9b-432b-8476-0cf6c6ffa3ac","2204153","FMNH","Fossil Invertebrates","P 28283","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5b8006ee-ce85-41d9-927b-262c38aecd91","2204155","FMNH","Fossil Invertebrates","P 28272","Sowerbyella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0ac30a8d-7bf2-43c6-ac5b-2d54c4a28e05","2204118","FMNH","Fossil Invertebrates","P 28268","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"f3752bdd-c191-46c2-83a6-6b937effc37a","2204120","FMNH","Fossil Invertebrates","P 28275","Strophomena sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"4bf64343-42ab-4136-839c-8e50312d0ee3","2204151","FMNH","Fossil Invertebrates","P 28259","Skenidioides","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"fb0974d5-ae8a-4000-87b5-975e5dba16b6","2204152","FMNH","Fossil Invertebrates","P 28279","Rhynchotrema","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"678bb172-3c02-4c4e-8dc8-3456ff087a2c","2204119","FMNH","Fossil Invertebrates","P 28271","Rafinesquina","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8156ec59-f600-44a1-a542-70b63411eb3c","2204149","FMNH","Fossil Invertebrates","P 28261","Austinella cooperi Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"73ea22be-aa38-442c-89ac-7b8729385c1a","2204154","FMNH","Fossil Invertebrates","P 28274","Strophomena sp. i","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
