"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"68a3bfbb-9f02-48ff-9450-69708ff820b3","2387999","FMNH","Fossil Invertebrates","UC 5545","Acidaspis","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"cb7740ff-8652-4855-b24c-9172f82ea7db","2388002","FMNH","Fossil Invertebrates","UC 5606","Aulacopleura koninckii Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"e50927d5-e0c1-4531-b99d-0fe8279dd783","2390320","FMNH","Fossil Invertebrates","UC 1609","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","Gothland Limestone","Niagaran"
"cd3002f8-27aa-4606-8103-59f5073c936b","2390331","FMNH","Fossil Invertebrates","UC 5582","Cheirurus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"8885f30a-d1c6-406f-8ffa-335133be36d8","2390333","FMNH","Fossil Invertebrates","UC 5712","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"0301b087-f981-4432-83af-c6cecf2afa11","2390334","FMNH","Fossil Invertebrates","UC 5726","Calymene intermedia Dalman","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"e9bd71bd-7b02-4fc1-90cf-279634fe5f7f","2390335","FMNH","Fossil Invertebrates","UC 5739","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"c57de98e-5d8c-45c9-b698-63136d45c5b3","2384166","FMNH","Fossil Invertebrates","UC 1610","Acidaspis crenata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"8d6112ca-b9c4-4f52-ae60-a2fdcefd978b","2387998","FMNH","Fossil Invertebrates","UC 5544","Dechenella verneuili (Barrande)","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"4b1b5c8b-4cc1-4782-8de7-96216e2c1110","2390330","FMNH","Fossil Invertebrates","UC 5577","Metacalymene baylei (Barrande, 1846)","","","Dlauha Hora","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"da0eda90-451e-4703-b4b2-a458444d0c3c","2390326","FMNH","Fossil Invertebrates","UC 5558","Calymene breviceps Raymond","","","Koenigshof","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"45275975-36ec-408c-b86b-99404f00097e","2390332","FMNH","Fossil Invertebrates","UC 5590","Cheirurus insignis (Beyrich, 1845)","","","Lochkov","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"1dba44d0-7b5e-49b1-87aa-3d31fb62ab60","2390327","FMNH","Fossil Invertebrates","UC 5561","Crotalocephalus sternbergii (Boeck, 1827)","","","Mnienean","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"db6b3db6-7efc-4470-b75c-e46a5e4b78c1","2390329","FMNH","Fossil Invertebrates","UC 5576","Calymene tristani Brongniart","","","Rokitzan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"71769082-bb40-4991-9ea6-b505b9ca8448","2390328","FMNH","Fossil Invertebrates","UC 5566","Calymene","","","St. Ivan","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"524c6733-d3bc-4fc5-8d1e-93d779a99519","2475929","FMNH","Fossil Invertebrates","UC 5743","Dalmanites","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"af04e31f-5249-4812-ae1a-6e249e824fee","2475894","FMNH","Fossil Invertebrates","UC 5556","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"cafe6d50-35db-44ef-8240-3a11422dfe7b","2475901","FMNH","Fossil Invertebrates","UC 5575","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
