"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e74c2b5c-f712-4932-8908-88fb50446289","2291760","FMNH","Fossil Invertebrates","UC 14772","Girtyella intermedia","","S. Weller","near Modoc","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"cedfc924-38db-4f69-b207-2f1ca4d38454","2291768","FMNH","Fossil Invertebrates","UC 14770 A","Dielasma illinoiense Weller, 1914","","S. Weller","near Modoc","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"99d6f386-30eb-40bb-a7c2-8bd265a7f809","2294691","FMNH","Fossil Invertebrates","UC 9673","Rhipidomella tenuicostata Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f8f6c80e-6286-4a17-90ae-7fde4fa90052","2294693","FMNH","Fossil Invertebrates","UC 9689","Schizophoria chouteauensis Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"99fe1c8b-a5e1-47f3-8249-5828a565313b","2294713","FMNH","Fossil Invertebrates","UC 9856","Schellwienella chouteauensis Weller, 1914","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"8e288c99-8ea1-46a5-9581-cba3cd542148","2293674","FMNH","Fossil Invertebrates","UC 15791","Orthis robusta Hall, 1858","","","","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"a0e70234-67d0-44d1-aeea-eebef6309d56","2295222","FMNH","Fossil Invertebrates","UC 14768","Echinoconchus genevievensis Weller, 1914","","","Columbia","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"6f02a486-00c7-4f1d-b363-c5bbee7d8195","2293564","FMNH","Fossil Invertebrates","UC 13782","Composita sulcata Weller, 1914","","","Hall locality 366, ""from Meade County, Kentucky. 1879 from Henry Nettelroth""","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"22e43251-ec0f-4e44-86c1-e4b24cd40c7e","2293627","FMNH","Fossil Invertebrates","UC 13677","Martinia sulcata Weller, 1914","","","Hall locality 366, ""from Meade County, Kentucky. 1879 from Henry Nettelroth""","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"41164838-27e7-44fd-97d1-c898a1072723","2295898","FMNH","Fossil Invertebrates","PE 56735","Inflatia bibobata Sadlick","","Sadlick","1/2 mile East of Hoyt Peak","United States of America","Utah","","","","Mississippian","Mississippian","Soapstone","Chesterian"
