"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"80c43b45-506f-4c9f-9129-a8738b2387d4","2240007","FMNH","Fossil Invertebrates","UC 763 (1)","Ischadites tessellatus","","","","","","41.8431","-87.6488","","Silurian","Silurian","",""
"646a3fd8-8834-4950-949d-3fe74493f3eb","4388212","FMNH","Fossil Invertebrates","PE 24817","Receptaculites","","","Brick Church locality on Scott County Road 650, 1 mile west of Rye Cove","United States of America","Virginia","","","","Ordovician","Ordovician","Benbolt",""
"36b2b0ac-a876-49a7-baf1-7436f74d021a","2276001","FMNH","Fossil Invertebrates","PE 55090","Medusagraptus graminiformis","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"17968b14-7781-4801-a732-c55505acb122","4386723","FMNH","Fossil Invertebrates","PE 16025","Receptaculites","","","Southern Franklin Mountains, Scenic Drive","United States of America","Texas","","","","Ordovician","Ordovician","McKelligon Limestone",""
"5d5f3746-2214-4521-a201-33c9395ac12d","2212370","FMNH","Fossil Invertebrates","PE 51970","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"d0bbe736-463d-4fd6-879a-d5adde27bbe9","2212371","FMNH","Fossil Invertebrates","PE 51971","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"9e5a9fb2-f134-4815-8629-719d5fb03f4d","2212373","FMNH","Fossil Invertebrates","PE 51973","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"cfdbf724-0da4-423d-94e2-d1ed34d89cb3","2212374","FMNH","Fossil Invertebrates","PE 51974","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"d79f5fcd-e836-466c-adff-c275f9ebe3c3","2212375","FMNH","Fossil Invertebrates","PE 51975","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
"cdfd38b3-c40e-4f7d-bbf4-3cea9919ae99","2212376","FMNH","Fossil Invertebrates","PE 51990","Calathium","","C. W. Stock","Gate City Quarries, outside eastern limits of Birmingham, Irondale Quadrangle","United States of America","Alabama","","","","Ordovician","Ordovician","Chickamauga Limestone","Blackriverian"
