"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"42253065-5802-4e87-bc22-6d31f52e55b5","2291764","FMNH","Fossil Invertebrates","UC 26713","Pterotocrinus vannus Sutton, 1934","","S. Weller","S. Weller locality W196","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"d90c8eec-b496-4feb-a11f-249f0590bf42","2292614","FMNH","Fossil Invertebrates","UC 6370","Pentremites laterniformis Owen & Shumard, 1850","","","on Mill Creek, seven miles from Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"2c1c7ad4-daa0-4c74-bfe2-39e915b92ffe","2292772","FMNH","Fossil Invertebrates","UC 6373","Poteriocrinus occidentalis Owen & Shumard, 1852","","","Archimedal layers of the carboniferous limestone. (Chester Series)","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"5be21e1d-5cde-4543-9eba-ba15db52046d","2293737","FMNH","Fossil Invertebrates","UC 55003","Pentremites cervinus Hall, 1858","","","or near Huntsville, Alabama","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"ecc200b9-3456-4c64-aabd-e14cfcdd6a7f","2291785","FMNH","Fossil Invertebrates","UC 25136","Pentremites okawensis Weller","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"26861d67-63bb-4471-be83-b1ca3aee2973","2291793","FMNH","Fossil Invertebrates","UC 37311","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"fde146f8-7855-4a52-a856-ac16629ab2ab","2291787","FMNH","Fossil Invertebrates","UC 25135","Pentremites platybasis Weller, 1920","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"4d3e58c6-6a89-4998-9cce-2a0951a51527","2291789","FMNH","Fossil Invertebrates","UC 37308","Pterotocrinus scapuiatus Sutton, 1934","","S. Weller","3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"6a9ade71-6d68-4bff-9a50-7c3818edf3ed","2293960","FMNH","Fossil Invertebrates","UC 15898","Forbesiocrinus whitfieldi Hall, 1858","","","opposite Kaskaskia in Randolph","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"41288aa4-2d1f-4fc2-8904-2a46f8b3bfd4","2292841","FMNH","Fossil Invertebrates","UC 6278","Zeacrinus bellulus Miller & Gurley, 1894","","","near Shoals","United States of America","Indiana","","","","Mississippian","Mississippian","",""
"ab0b9165-e794-4fb3-bf3f-d3fb2b33d9c9","2292737","FMNH","Fossil Invertebrates","UC 6265","Poteriocrinus arcanus Miller & Gurley, 1890","","","Washington County (published), Canton (catalogue)","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7be2d680-90c2-49c8-905f-e9882791ddef","2293260","FMNH","Fossil Invertebrates","UC 6267","Forbesocrinus speciosus Miller & Gurley, 1890","","","Washington County (published), Canton (catalogue)","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"540a77f9-2139-43b9-834d-63c976978af7","2292909","FMNH","Fossil Invertebrates","UC 6410","Synbathocrinus granuliferus Wetherby, 1880","","","King's Mountain Tunnel on the Cincinnati Southern Railway","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"cbed7d10-41bc-413b-8392-b71e852a5880","2292179","FMNH","Fossil Invertebrates","UC 8777","Batocrinus rudis Miller & Gurley, 1896","","","Little Barren River","United States of America","Kentucky","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
