"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3934e749-8ba1-4558-b2df-5fccc8e0e50c","2272913","FMNH","Fossil Invertebrates","PE 45833","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77784065-8683-493d-b86c-516162c0f091","2272915","FMNH","Fossil Invertebrates","PE 45834","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af201e34-44a3-4e0a-9100-33328b53c9cc","2272894","FMNH","Fossil Invertebrates","PE 45823","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c5c0900-7e1c-4d54-86d4-67e86b4489b9","2272931","FMNH","Fossil Invertebrates","PE 45842","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"817829d8-c1e4-4ac4-9915-e89033cfadb0","2272943","FMNH","Fossil Invertebrates","PE 45848","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d6fff52-1d39-41a2-afb7-2315334cec77","2272939","FMNH","Fossil Invertebrates","PE 45846","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3d93e5e-70e7-419a-aee3-4309f59e6515","4680383","FMNH","Fossil Invertebrates","PE 93463","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"273adc6c-aed4-43c1-840b-d7f4ae686e74","2272888","FMNH","Fossil Invertebrates","PE 45820","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b73238a2-2f2e-403d-a5e6-a6bf27dfcfe3","2272899","FMNH","Fossil Invertebrates","PE 45826","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a6da65c-adfe-48f1-98b8-2e39570c316f","2272923","FMNH","Fossil Invertebrates","PE 45838","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ca14e49-afd3-47e6-bcb9-b4b455e3bea2","2231618","FMNH","Fossil Invertebrates","PE 51103","Essexella asherae Foster, 1979","","G. C. Baird","Either Amex Coal Corp Strip Mine or Sunspot Mine Strip Mine, Astoria region","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc13e4d1-474b-489e-b7d1-6c093196b948","2231614","FMNH","Fossil Invertebrates","PE 51101","Essexella asherae Foster, 1979","","G. C. Baird","Either Amex Coal Corp Strip Mine or Sunspot Mine Strip Mine, Astoria region","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d4c4d5a-6065-4c04-86f9-e6c2cb3abd9b","2231620","FMNH","Fossil Invertebrates","PE 51104","Essexella asherae Foster, 1979","","G. C. Baird","Either Amex Coal Corp Strip Mine or Sunspot Mine Strip Mine, Astoria region","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9af0be6-386e-4dcd-97bf-e4dc06b9af11","2272911","FMNH","Fossil Invertebrates","PE 45832","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd9d4e13-36ab-4433-aaaa-de2eb1b42ced","2272951","FMNH","Fossil Invertebrates","PE 45852","Essexella asherae Foster, 1979","","","Sun Spot Mine, Ayreshire-Collieries, Inc., approx 2 miles North of Astoria (out","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c867328-0e04-4496-9b39-eff4668b3682","2272959","FMNH","Fossil Invertebrates","PE 45859","Essexella","","","Sun Spot Mine, Ayreshire-Collieries, Inc., approx 2 miles North of Astoria (out","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"399e0140-3035-41bf-a5c3-efd630ecf020","2269577","FMNH","Fossil Invertebrates","PE 56243","Lophophyllidium profumdum (Edwards & Haine)","","Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"257a92a5-c996-4a99-8e4c-07efcc14e097","2272929","FMNH","Fossil Invertebrates","PE 45841","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02811f26-9444-4499-9844-0cee0b9254f3","2269579","FMNH","Fossil Invertebrates","PE 56242","Lophophyllum proliferum","","Sadlick","Alpha Cement Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"8029a93c-5da0-4ab1-afdd-053c98425908","2272890","FMNH","Fossil Invertebrates","PE 45821","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"244ece03-1ca4-4db1-be90-c2e37f77e900","2272909","FMNH","Fossil Invertebrates","PE 45831","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"125da203-77b4-4fd6-a399-fcc607ba13de","2272947","FMNH","Fossil Invertebrates","PE 45850","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5ff2766-5386-4897-b335-7144a1bed334","2272901","FMNH","Fossil Invertebrates","PE 45827","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2df4e9b-e367-40d7-8295-dd6d7a524fc4","2272886","FMNH","Fossil Invertebrates","PE 45819","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
