"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7978f444-5a68-4d18-950a-44b6455edc33","3144427","FMNH","Fossil Invertebrates","UC 23353","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"c29f13e0-941b-45fa-a47c-25923dbe0e18","3147799","FMNH","Fossil Invertebrates","PE 79254","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"e05c08a9-e359-4d19-947b-add0a028ab19","3144631","FMNH","Fossil Invertebrates","UC 23351","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"6aa3763b-f7ce-4084-a575-d53315819acc","3144387","FMNH","Fossil Invertebrates","UC 23350","Heliolites","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"859ff8bb-39fc-448c-83ba-7ce80ef4e0f6","3149064","FMNH","Fossil Invertebrates","UC 23384","Omphyma","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"7d04237d-2d49-4bcf-a5a8-b79441ae2f60","3151692","FMNH","Fossil Invertebrates","PE 79643","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"44ab4aeb-ed88-4481-a159-1c570a883e4c","3151697","FMNH","Fossil Invertebrates","PE 79645","Rugosa","","","Hall locality 198, ""Wenlock Edge, England, 1872""","England","Shropshire","","","","Silurian","Silurian","Wenlock Limestone",""
"625bca09-59c1-43f3-8668-6bb19a022d7a","3144431","FMNH","Fossil Invertebrates","UC 23357","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"877bec25-ba60-42ad-b521-dd7d7e562a96","3144636","FMNH","Fossil Invertebrates","UC 23355","Favosites forbesi","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"342bdce0-ff6e-497e-9a25-c55407317374","3147790","FMNH","Fossil Invertebrates","PE 79253","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"0830b967-98a1-48a5-9890-9179ce9157ef","3144105","FMNH","Fossil Invertebrates","PE 79055","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"bc5f0857-aad3-4fe9-adad-52f83206957b","3142760","FMNH","Fossil Invertebrates","PE 78935","Halysites catenulatus (Linnaeus, 1767)","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"d67206ee-3b0a-4912-b0fe-b2a328edcb5c","3144634","FMNH","Fossil Invertebrates","UC 23352","Heliolites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
