"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bcc11b53-a1d6-4aaf-9534-9627d4bfbc90","4383849","FMNH","Fossil Invertebrates","UC 59652","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"7d686c97-ea1f-4d2c-9cbc-31c7b3e43a18","4383897","FMNH","Fossil Invertebrates","UC 59686","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"31a574da-5407-47b7-98f0-741a71cd219a","4380989","FMNH","Fossil Invertebrates","UC 11536","Modiolopsis","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","Auburn Chert",""
"ea5aa4b4-20ad-4b3a-a011-4f037371f9a8","4380996","FMNH","Fossil Invertebrates","UC 11546","Sphenolium","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"afd97c91-b11c-47a8-9e31-a93384051bfe","4381646","FMNH","Fossil Invertebrates","UC 11545","Rhytimya","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"b960ccf4-42a6-496b-8692-6d5f9b77e70a","4093400","FMNH","Fossil Invertebrates","UC 11541","Pterotheca","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"140677af-4fce-4f3b-87a5-2ab9d520b7bf","3862485","FMNH","Fossil Invertebrates","UC 789 A","Endoceras","","","Newport","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"e4e97534-2111-441b-9c27-9fd854fbea31","4079579","FMNH","Fossil Invertebrates","UC 11529","Archinacella","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"7e5ec89a-d192-46a9-a6c3-5ebb9e9f758c","4521386","FMNH","Fossil Invertebrates","PE 93810","Cyclonema bilix (Conrad)","","","Carrollton","United States of America","Kentucky","38.6809","-85.1794","","Ordovician","Ordovician","",""
"0e5c5bfa-419e-40ff-b696-c7caad5c6060","4096507","FMNH","Fossil Invertebrates","PE 58517","Gastropoda","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"5a5f285f-f716-4f79-b85d-6fd628a3c368","3880428","FMNH","Fossil Invertebrates","UC 48012","Orthoceras","","","Ludlow","United States of America","Kentucky","","","","Ordovician","Ordovician","Carbondale",""
"fa1fc01e-2426-434d-ac8d-a2e081a27299","3862362","FMNH","Fossil Invertebrates","UC 11522","Cyrtoceras","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"5c96c1e0-116f-4d45-b1de-fe5b72617edd","4383871","FMNH","Fossil Invertebrates","UC 59673","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"1226db41-75e9-4050-83b8-8e380133211a","4383912","FMNH","Fossil Invertebrates","UC 59692","Bivalvia","","","Maquoketa","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"0e6cf0fa-de5c-4b07-81bc-f1aa72351fa6","4086579","FMNH","Fossil Invertebrates","PE 17132","Maclurites","","","Quarry 3.2 miles north from Lena on the Lake Le-Aqua-Na Road","United States of America","Illinois","","","","Ordovician","Ordovician","Galena Dolomite",""
