"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"98d3d847-dd04-4bae-8b4d-25f12501c6b6","3147428","FMNH","Fossil Invertebrates","PE 79199","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"fe8538bf-a556-4fa2-80a9-dfa24dd45107","3142560","FMNH","Fossil Invertebrates","PE 78885","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"ccaebf1a-b0e0-475d-a5c0-5bc979dd523c","3142543","FMNH","Fossil Invertebrates","PE 78878","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"c42ccae7-1f77-4cfe-bbf9-90eccd73fbb2","3142553","FMNH","Fossil Invertebrates","PE 78882","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"e813e545-6723-4fcd-9e82-220cf47a7ae7","3142533","FMNH","Fossil Invertebrates","PE 78875","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"b9d6c550-a74a-4b75-9c0b-4cc793fa9d52","3141122","FMNH","Fossil Invertebrates","UC 23801","Favosites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"c3970585-cac1-46f8-b0f4-6a2b79fa65ef","3141133","FMNH","Fossil Invertebrates","P 475 A","Favosites","","","","England","","","","","Silurian","Silurian","",""
"db02419f-8c11-4cd0-99af-8effb5e95f36","3143723","FMNH","Fossil Invertebrates","UC 23382","Halysites catenulatus (Linnaeus, 1767)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"b4cbc8d7-f765-4bea-bf5d-99fb006f46eb","3147272","FMNH","Fossil Invertebrates","PE 79175","Syringopora","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"9ac318ad-26e3-4d77-86fb-c3fd05e89728","3147281","FMNH","Fossil Invertebrates","UC 57235","Syringopora","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"44a5676b-a16d-473f-91dd-533955d9a3e1","3142547","FMNH","Fossil Invertebrates","PE 78880","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Aeronian"
"a43dcc14-23ac-4988-9067-d7167fb595e6","3142530","FMNH","Fossil Invertebrates","PE 78874","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"7c45f091-17eb-43f3-9610-987ea435b4d2","3142556","FMNH","Fossil Invertebrates","PE 78883","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"be09fbd8-8b82-4eb8-88e6-8a54a8a4c18e","3123136","FMNH","Fossil Invertebrates","P 6676","Favosites forbesi","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"878fcc4a-60f0-4855-a050-bd7ed4ad4c31","3124345","FMNH","Fossil Invertebrates","PE 78576","Favosites favosus (Goldfuss, 1826)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
