"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"52972b8f-a346-478d-99a1-a9e351b2a86b","2283237","FMNH","Fossil Invertebrates","UC 56732","Phacops cristata pipa","","","North Cayuga and Oneida, Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"fbb88f92-f9fa-4ce4-83b8-464fffdda779","2283143","FMNH","Fossil Invertebrates","UC 20258","Phacops cristata Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"31e6f856-09f4-4d66-b313-64ad3a0777bf","2283219","FMNH","Fossil Invertebrates","UC 56723","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"8e360fc9-9ecc-47f0-84ca-ff15050c2327","2283209","FMNH","Fossil Invertebrates","UC 56718","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c0c81f76-7720-4436-b2a6-4509b70a117a","2283197","FMNH","Fossil Invertebrates","UC 56712","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"81c792b3-0449-4fef-8d6b-decf07a83b5a","2283195","FMNH","Fossil Invertebrates","UC 56711","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f63f03e7-0f93-4907-a48d-e7be426d8469","2283189","FMNH","Fossil Invertebrates","UC 56708","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"89eb4008-a2aa-4278-b9ff-7770bdde5d89","2283177","FMNH","Fossil Invertebrates","UC 56702","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"980ea201-5239-414b-910b-60f94e0d3f39","2283169","FMNH","Fossil Invertebrates","UC 56698","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c33eaa94-7c6c-47a6-a3ec-93b2331ea480","2283221","FMNH","Fossil Invertebrates","UC 56724","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"d71bdd38-8cd9-4e27-84a7-ac96a419c7b4","2283205","FMNH","Fossil Invertebrates","UC 56716","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"096a410d-0f30-47b8-adcb-ba9bc59ef851","2283199","FMNH","Fossil Invertebrates","UC 56713","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f32ebb96-72b4-4c0f-bc95-b80e7c51babc","2283191","FMNH","Fossil Invertebrates","UC 56709","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"95ad0110-fde3-45fc-9fb7-e23d877703ab","2283181","FMNH","Fossil Invertebrates","UC 56704","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1018efdc-2a12-4e36-a69e-f89b4eb64a2d","2283171","FMNH","Fossil Invertebrates","UC 56699","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"efbd1873-fccc-4180-8a7c-6ac7af76a5a3","2283215","FMNH","Fossil Invertebrates","UC 56721","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"df10c72e-2bf9-4913-a492-c273f9ca5d0c","2283211","FMNH","Fossil Invertebrates","UC 56719","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"276a9383-a089-4aeb-b2a7-41e3cd72ca4e","2283201","FMNH","Fossil Invertebrates","UC 56714","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ad435f57-d3a3-48a6-ab96-5c4c6738ec84","2283217","FMNH","Fossil Invertebrates","UC 56722","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dbeca19e-c641-41e3-8331-f5693a6933c6","2283207","FMNH","Fossil Invertebrates","UC 56717","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"f7ac74c3-6629-42b6-b1fd-a28ff7640d5c","2283203","FMNH","Fossil Invertebrates","UC 56715","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2d01fd45-f9d5-4f8f-8590-842369b8f6a5","2283193","FMNH","Fossil Invertebrates","UC 56710","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"69692bd7-fcda-44cb-8894-a34eae6feb5c","2283183","FMNH","Fossil Invertebrates","UC 56705","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"dc07a294-35f0-48e5-8881-97cd91714697","2283185","FMNH","Fossil Invertebrates","UC 56706","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"0e7ccee2-260e-4bc0-a0d2-a8af6debd159","2283187","FMNH","Fossil Invertebrates","UC 56707","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"5a1ba8d5-8f01-4751-a7ce-cabc9232ef78","2283173","FMNH","Fossil Invertebrates","UC 56700","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"0aa0e3a7-e265-49a3-a8d5-2c7bb5dc3861","2283175","FMNH","Fossil Invertebrates","UC 56701","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"cf8476ec-7dcc-4ac1-890f-d29f885b996c","2283179","FMNH","Fossil Invertebrates","UC 56703","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"7cf4a565-0896-4c0e-8f4b-c7e1666a5c9d","2283235","FMNH","Fossil Invertebrates","UC 56731","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"37b59b73-631f-4b31-add2-36fe1bcba20a","2283229","FMNH","Fossil Invertebrates","UC 56728","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"fd10204d-f1f0-4a3e-8544-afc1297d10b4","2283223","FMNH","Fossil Invertebrates","UC 56725","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ab45ec2d-106a-4ce4-b11d-677eeb5f2dde","2283225","FMNH","Fossil Invertebrates","UC 56726","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c2bfe566-6ac7-43b0-9d84-a946e133bd81","2283227","FMNH","Fossil Invertebrates","UC 56727","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"492297e8-cc5a-48d9-b3ca-f01e8cb5c233","2283231","FMNH","Fossil Invertebrates","UC 56729","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"84927290-fbcf-4f0a-995a-59371c7c9c13","2283277","FMNH","Fossil Invertebrates","UC 56752","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"53632ed7-80cc-47c5-ab89-138bbb02837f","2283279","FMNH","Fossil Invertebrates","UC 56753","Phacops cristata Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"42fe2a38-b150-4315-b582-d6987ebdbf6d","2283269","FMNH","Fossil Invertebrates","UC 56748","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"39bea75f-8147-441d-a4d2-d881586590d1","2283261","FMNH","Fossil Invertebrates","UC 56744","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c6dd9825-f1a9-4e7b-af79-49d68e5f4939","2283263","FMNH","Fossil Invertebrates","UC 56745","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"8e68660e-1e35-4b7f-8cb3-7fdb1f698f58","2283253","FMNH","Fossil Invertebrates","UC 56740","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Helderberg Limestone",""
"2f117fb5-a90d-4916-9057-32f664f8c0e7","2283255","FMNH","Fossil Invertebrates","UC 56741","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"6318633c-e21e-4b83-8fbc-f41b3b288488","2283271","FMNH","Fossil Invertebrates","UC 56749","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"c810d7e1-d46c-4b18-8b7b-64f03a37d4f1","2283267","FMNH","Fossil Invertebrates","UC 56747","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
