"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9ec75d8f-5afc-4f57-a276-8000fa659da8","2269852","FMNH","Fossil Invertebrates","PE 56248","Fusulinella","","Sadlick","","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"81814849-a1e2-4fbe-b6ec-a2f241eb7be7","2312424","FMNH","Fossil Invertebrates","P 3810","Protozoa","","","Conizac","France","Conizac","","","","","","",""
"f8776e06-ba93-4faa-ab5b-dc1e6743759a","2312417","FMNH","Fossil Invertebrates","P 3803","Protozoa","","","Paris","France","Paris","","","","","","",""
"543393cf-1601-4b40-a80a-e73d791f19fd","2312488","FMNH","Fossil Invertebrates","P 3874","Protozoa","","","Suffolk","United Kingdom","England","","","","","","",""
"698a2331-8188-4330-b4ff-116919f2161b","2312489","FMNH","Fossil Invertebrates","P 3875","Protozoa","","","Suffolk","United Kingdom","England","","","","","","",""
"91fea4db-f250-4427-84cf-49d6f23ea285","2312421","FMNH","Fossil Invertebrates","P 3807","Protozoa","","","Compigene","Italy","Compigene","","","","","","",""
"309bdcc1-720b-4f00-b2d7-56722e4a39a3","2312426","FMNH","Fossil Invertebrates","P 3812","Protozoa","","","Santander","Spain","Santander","","","","","","",""
"2b3d7ba3-87cf-4d77-accb-b85794d11841","2312423","FMNH","Fossil Invertebrates","P 3809","Protozoa","","","Paris","France","Paris","","","","","","",""
"bcaeaeae-790b-44fb-a76e-138278fa2409","2312422","FMNH","Fossil Invertebrates","P 3808","Protozoa","","","Paris","France","Paris","","","","","","",""
"fd9f81e4-a502-4e66-89b5-6fb45085182e","2312420","FMNH","Fossil Invertebrates","P 3806","Protozoa","","","Verona","Italy","Verona","","","","","","",""
"ec23df88-1814-4c06-ad26-e683b8d80a63","2312487","FMNH","Fossil Invertebrates","P 3873","Protozoa","","","Suffolk","United Kingdom","England","","","","","","",""
"709b28a9-c326-401e-b48f-a959f008d274","2309781","FMNH","Fossil Invertebrates","P 1275","Protozoa","","","Belford","United States of America","Indiana","","","","","","",""
"ffc00499-c45e-4dbc-aae1-8ea62a3be7e3","2309782","FMNH","Fossil Invertebrates","P 1276","Protozoa","","","St. Joseph","United States of America","Missouri","","","","","","",""
"e1cbd654-47e8-42aa-88e1-58b4cdca982b","2309783","FMNH","Fossil Invertebrates","P 1277","Protozoa","","","Topeka","United States of America","Kansas","","","","","","",""
"0c42a87d-a9cd-40eb-9478-a4cbc76c6626","2309784","FMNH","Fossil Invertebrates","P 1278","Protozoa","","","Eureka","United States of America","Kansas","","","","","","",""
"a2761050-49dc-4882-b2d9-ad89464764a4","2309785","FMNH","Fossil Invertebrates","P 1279","Protozoa","","","Ripley","United States of America","Kansas","","","","","","",""
"4295f30a-047e-45d4-bbdf-95d1dcff41a0","2309786","FMNH","Fossil Invertebrates","P 1279 .5","Protozoa","","","Ozark","United States of America","Arkansas","","","","","","",""
"45e8ab60-4c78-4eda-b514-c0cf556be165","2312418","FMNH","Fossil Invertebrates","P 3804","Protozoa","","","Kressenberg","Germany","Bavaria","","","","","","",""
"5868ee12-08f9-4160-aa0c-5cedad9173f2","2312419","FMNH","Fossil Invertebrates","P 3805","Protozoa","","","Kressenberg","Germany","Bavaria","","","","","","",""
"e96202f9-0757-4c98-b512-0989485a69e6","2312425","FMNH","Fossil Invertebrates","P 3811","Protozoa","","","","Egypt","","","","","","","",""
"f426a5ea-2f24-4a8e-9736-46e60e9c7cfc","2313717","FMNH","Fossil Invertebrates","P 1","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"5a5953df-9aea-4656-93c8-21f54ce6135d","2313718","FMNH","Fossil Invertebrates","P 3","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"6215f637-d6c0-414b-841a-a0910e2d8db7","2313719","FMNH","Fossil Invertebrates","P 4","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"0ca17a77-c3ff-41f3-bcbb-21c9bbb4bd7e","2313720","FMNH","Fossil Invertebrates","P 5","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"7687ccfa-b0a5-4bf5-b3d2-8c5aceafc740","2313721","FMNH","Fossil Invertebrates","P 6","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"6d12320f-ce9e-4be0-8d65-d550dc804044","2313722","FMNH","Fossil Invertebrates","P 7","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"f80acb2d-5276-4ff3-ad49-55300c931be8","2313724","FMNH","Fossil Invertebrates","P 9","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"8d691859-de0d-459d-aac8-de4e52cb29da","2313725","FMNH","Fossil Invertebrates","P 10","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"a9d0611e-fe4c-42ec-aee4-b2f7a373f032","2313723","FMNH","Fossil Invertebrates","P 8","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
"a19df8a8-5f3e-4b17-80f6-fdf848851e2e","2308501","FMNH","Fossil Invertebrates","P 58","Protozoa","","","Madison","United States of America","Indiana","","","","","","",""
"fa7eed53-507f-46c8-95a8-346b9ab10254","2308437","FMNH","Fossil Invertebrates","P 2","Protozoa","","","Petite Nation","Canada","Quebec","","","","","","",""
