"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a940acc7-a6f2-4ea4-9f1a-a3b086e7fbf2","3140901","FMNH","Fossil Invertebrates","PE 78717","Favosites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"e4722f8d-cfe5-444a-99ad-67a01a830fc8","3143703","FMNH","Fossil Invertebrates","UC 5676","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"54b2df5e-1c7e-4640-99f9-f46319699c5a","3143823","FMNH","Fossil Invertebrates","UC 31896","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3bb053e3-7681-4f09-867e-94a194be74ee","3143834","FMNH","Fossil Invertebrates","UC 37442","Halysites catenulatus (Linnaeus, 1767)","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"f9b65d3d-2697-4401-bcee-61f593d828e7","3144451","FMNH","Fossil Invertebrates","PE 79096","Plasmopora","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"748e3e31-e1b2-4596-8567-83d18dc4b4a4","3144455","FMNH","Fossil Invertebrates","UC 35752","Plasmopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"7f7f741e-0c84-4ceb-b2f7-7251c6c26ecd","3147277","FMNH","Fossil Invertebrates","PE 79177","Syringopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"dee4cdb1-5108-4fb8-9ba2-3085e5dfbb65","3144447","FMNH","Fossil Invertebrates","P 6677","Plasmopora","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"0435412e-71f6-4ff9-b59c-1345c78c1f94","3124214","FMNH","Fossil Invertebrates","PE 78559","Favosites forbesi","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"57984585-490c-437c-819e-fd5786b32ca9","3151576","FMNH","Fossil Invertebrates","UC 35743","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5b6e57d6-dfec-42f1-b180-934256c7cf8c","3151859","FMNH","Fossil Invertebrates","UC 5719","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"4a42353c-bd15-44ac-9d8a-21ee919af774","3151999","FMNH","Fossil Invertebrates","PE 79733","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0d6f836f-dac9-4801-b1bd-27579bc68c77","3151245","FMNH","Fossil Invertebrates","UC 5750","Streptelasma","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"130d48f3-6635-48ed-ad70-076d64c5871c","3149206","FMNH","Fossil Invertebrates","UC 36422","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"50a1b0b4-8771-4c1d-8fa3-151ea6281167","3149258","FMNH","Fossil Invertebrates","UC 37420","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"74ad780e-6905-43b1-9520-477a7e71381f","3149266","FMNH","Fossil Invertebrates","P 6679","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"a387219c-925a-4816-9f60-1c9c27b262f9","3149292","FMNH","Fossil Invertebrates","UC 37424","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"688ad98a-b6ea-4cf9-befb-5ca5be46d8cb","3149509","FMNH","Fossil Invertebrates","UC 37423","Omphyma","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"03c83cf5-5de4-41b8-9d03-5cfb0bec18aa","3150364","FMNH","Fossil Invertebrates","UC 37421","Zaphrentis","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"144ad89a-20ca-4d11-a99b-1f590e729214","3150376","FMNH","Fossil Invertebrates","P 6678","Zaphrentis","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"d491d0b1-2bfd-4a3b-b712-92b04da80f74","2308938","FMNH","Fossil Invertebrates","P 467","Omphyma","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","",""
"cc928a01-b4c2-40f0-927b-f10dd83ed326","3142680","FMNH","Fossil Invertebrates","UC 39189","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ce3261a3-c580-4257-b7cd-4c9764cddd11","3142688","FMNH","Fossil Invertebrates","UC 5698","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"17d89e0f-bead-4cb5-9992-0e434094eb36","3142764","FMNH","Fossil Invertebrates","PE 78937","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"afd54ae0-6c3b-4b95-a2be-98e20b8d47f2","3144103","FMNH","Fossil Invertebrates","PE 79056","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5a556809-bad8-4f47-bd0e-44b0a5118141","3144443","FMNH","Fossil Invertebrates","UC 35751","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"434bb2d8-550c-4bca-91ca-d134707db35d","3144626","FMNH","Fossil Invertebrates","UC 5724","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"58dfdf92-4f21-48af-8447-d3e170fd4581","3147145","FMNH","Fossil Invertebrates","PE 79168","Pachypora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef3c196b-a51a-4cf3-8fbf-6cb07863e975","3147275","FMNH","Fossil Invertebrates","UC 39229","Syringopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"a8266f64-5aa7-42f3-9a3f-9745796add5b","3147549","FMNH","Fossil Invertebrates","PE 79214","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b32dddbc-e3da-458c-b1f1-694acba45b9d","3147707","FMNH","Fossil Invertebrates","UC 5720","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"8231783b-6382-4029-9d83-ccb017c7ffe6","3147787","FMNH","Fossil Invertebrates","PE 79251","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"6dc0899d-2f0d-407a-a000-84f52fb01acd","3147850","FMNH","Fossil Invertebrates","UC 35749","Acervularia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"bc1ea483-7e05-4e69-b498-6c479affe001","3147911","FMNH","Fossil Invertebrates","UC 35745","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"05388b68-ecd5-4421-b3cc-4712fc64bf52","3147980","FMNH","Fossil Invertebrates","UC 35744","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d0640d10-4069-433f-9bde-4dd9e53c8fb7","3147981","FMNH","Fossil Invertebrates","UC 5733","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"cf030a07-fb73-43d1-a37b-1e266cf73214","3147985","FMNH","Fossil Invertebrates","PE 79272","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3f813d5b-bbd8-48bf-9e8d-abe288bd27e4","3147994","FMNH","Fossil Invertebrates","UC 5746","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"28ba3a92-ece5-4d3d-85a3-f749e07415a6","3148004","FMNH","Fossil Invertebrates","PE 79277","Cyathophyllum caliculum (Hall, 1852)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"18926f5f-6c81-47d8-b5b7-fe46d65b4f79","3148009","FMNH","Fossil Invertebrates","UC 5699","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"12d85e1b-a1f5-4aab-9bd1-84afd878ba6a","3148011","FMNH","Fossil Invertebrates","PE 79280","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"9415906f-3e56-45d2-bc06-4d3577587059","3148017","FMNH","Fossil Invertebrates","PE 79282","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b6401c51-4481-4f23-a15b-87bfeb716b05","3148063","FMNH","Fossil Invertebrates","PE 79290","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ce6161eb-4c12-4213-86fc-b21490df0563","3148068","FMNH","Fossil Invertebrates","PE 79291","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef72d0d7-b811-49dd-87f3-6d77dbaee274","3148574","FMNH","Fossil Invertebrates","UC 5669","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"08a4115a-a520-429e-8a9e-846134c02db0","3148609","FMNH","Fossil Invertebrates","PE 79306","Cystiphyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
