"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"036aceca-17f0-4480-b307-ae815447d661","2291250","FMNH","Fossil Invertebrates","P 28270","Rafinesquina productiformis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9f3f818e-003d-47fd-80b1-a76bb196223d","2291252","FMNH","Fossil Invertebrates","P 28267","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0470e284-3e4f-4f86-abe8-877d5be309c4","2291254","FMNH","Fossil Invertebrates","P 28273","Strophomena undulosa Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"84c4808c-081f-4b2e-891c-f36f7f6814dd","2291286","FMNH","Fossil Invertebrates","P 28263","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"6a1aa307-1265-4bf6-b6ef-85983d397eb9","2291244","FMNH","Fossil Invertebrates","P 28264","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"3e5fd5b6-bf64-44cc-b30d-282004d1e903","2291248","FMNH","Fossil Invertebrates","P 28269","Rafinesquina declivis subnutans Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0b82a01b-160f-4e80-a85b-98a84e16eb12","2291284","FMNH","Fossil Invertebrates","P 28280","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"cbb6bae0-b5d5-4189-93fb-2bfcfb233e74","2291288","FMNH","Fossil Invertebrates","P 28282","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5d851937-0e06-4a6a-a99d-5c6d62263c47","2291239","FMNH","Fossil Invertebrates","P 28277","Rhynchotrema capax arcticum Roy, 1941","","R. Robinson","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8790a56e-f10b-492f-8b95-7f8ea685a51f","2291246","FMNH","Fossil Invertebrates","P 28278","Rhynchotrema anticostiense Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9c2610d6-3761-4758-bc68-2d7c78d9c422","2204117","FMNH","Fossil Invertebrates","P 28266","Dalmanella","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"c3443b97-3eea-4e49-9cb1-76e21cae747f","2204147","FMNH","Fossil Invertebrates","P 28281","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"11fc9ae4-7f9b-432b-8476-0cf6c6ffa3ac","2204153","FMNH","Fossil Invertebrates","P 28283","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5b8006ee-ce85-41d9-927b-262c38aecd91","2204155","FMNH","Fossil Invertebrates","P 28272","Sowerbyella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"eed2cad8-3de2-4ddf-8018-14bce2998c1a","2204148","FMNH","Fossil Invertebrates","P 28263 A","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"b631393c-83b5-4e57-9e4f-284a675ed31f","2204116","FMNH","Fossil Invertebrates","P 28265","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0ac30a8d-7bf2-43c6-ac5b-2d54c4a28e05","2204118","FMNH","Fossil Invertebrates","P 28268","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"f3752bdd-c191-46c2-83a6-6b937effc37a","2204120","FMNH","Fossil Invertebrates","P 28275","Strophomena sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"b4e74362-4ba3-4563-88a2-f28e1e7f03be","3884734","FMNH","Fossil Invertebrates","UC 3674","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f30fadf7-f67a-4447-b270-3fb4cb0bf761","3895066","FMNH","Fossil Invertebrates","PE 2047","Orthis (plaesiomys) subquadrata Hall, 1847","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"0cbdbb6e-a21f-48c9-b650-83cc5517d12f","3897320","FMNH","Fossil Invertebrates","PE 2261","Platystrophia","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"669ee1a5-d616-4133-aaa9-e00df2233e34","3898689","FMNH","Fossil Invertebrates","UC 3671","Plectambonites","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"05959ef7-9df0-44c8-9398-4b4d708dc304","3858796","FMNH","Fossil Invertebrates","UC 22522","Craniops trentonensis","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"fd391b2b-c42f-48db-a2c0-320430b357d5","3897431","FMNH","Fossil Invertebrates","UC 22535","Platystrophia","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"11d53e67-30b1-4420-9887-ed57b7798c68","3897435","FMNH","Fossil Invertebrates","UC 22569","Platystrophia","","","Bay of Quinte","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
"64dfd644-4abb-445f-b472-efc308def665","3893566","FMNH","Fossil Invertebrates","UC 31959","Orthis laurentina Billings, 1862","","","Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","Ellis Bay",""
"0d973db3-9b5b-4931-95e7-111df656ee1c","3863265","FMNH","Fossil Invertebrates","UC 33527","Schizambon canadensis","","","Ottawa","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"af339b76-bdc0-42fd-adea-8a858f36101a","3894033","FMNH","Fossil Invertebrates","PE 89501","Orthis occidentalis Hall","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","Ontario","","","","Ordovician","Ordovician","",""
"6319cb2f-57b2-427d-bfd7-24d2fe79b6dc","2239476","FMNH","Fossil Invertebrates","UC 11961","Hindella umbonata (Billings, 1865)","","","Junction Cliff, Anticosti Island","Canada","Quebec","","","","Ordovician","Ordovician","Ellis Bay",""
"27702536-a71f-4862-82d0-6833b6ddd6c6","2291237","FMNH","Fossil Invertebrates","P 28262","Austinella subcircularis Roy, 1941","","R. W. Porter","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5626f56d-8f46-424c-b344-da8fe7222ffc","2204150","FMNH","Fossil Invertebrates","P 28260","Hesperorthis interplicata Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"4bf64343-42ab-4136-839c-8e50312d0ee3","2204151","FMNH","Fossil Invertebrates","P 28259","Skenidioides","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"fb0974d5-ae8a-4000-87b5-975e5dba16b6","2204152","FMNH","Fossil Invertebrates","P 28279","Rhynchotrema","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"678bb172-3c02-4c4e-8dc8-3456ff087a2c","2204119","FMNH","Fossil Invertebrates","P 28271","Rafinesquina","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8156ec59-f600-44a1-a542-70b63411eb3c","2204149","FMNH","Fossil Invertebrates","P 28261","Austinella cooperi Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"6f64f3b4-2e8f-4ae2-83c5-ce4f79e19604","2204112","FMNH","Fossil Invertebrates","P 28262 A","Austinella subcircularis Roy, 1941","","R. W. Porter","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"73ea22be-aa38-442c-89ac-7b8729385c1a","2204154","FMNH","Fossil Invertebrates","P 28274","Strophomena sp. i","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"10ff04a1-075c-42f4-bb59-942ad6bba94a","2239339","FMNH","Fossil Invertebrates","UC 12396","Catazyga headi anticostiensis","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","","Cincinnatian"
