"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dbd1fd63-865d-4e9e-86f2-a1cabfabb7b2","2293516","FMNH","Fossil Invertebrates","UC 12321","Encrinurus trentonensis Walcott, 1877","","","Clifton, Illinois or Grant County, Wisconsin","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"861ecec8-9a01-4b2e-9c93-d02f6a3b42a6","2291084","FMNH","Fossil Invertebrates","UC 29425","Calymene slocomi Evans","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"ceb5d7f3-ac91-443a-9fd9-7c702afb23c1","2293514","FMNH","Fossil Invertebrates","UC 12323","Encrinurus raricostatus Walcott, 1877","","","Wisconsin (catalogue) ; Mineral Point, Beloit and north of Janesville, Wisconsin","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"71672495-3e98-41b9-b9a7-c2640e855db0","2291298","FMNH","Fossil Invertebrates","UC 20692","Heliomera raymondi Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1a4a8060-85e2-45d5-adbf-eae4932a5f1c","2291529","FMNH","Fossil Invertebrates","UC 28916","Haploconus tumidus Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"efd0a08f-891a-461c-80ca-45c894efbfd0","2291523","FMNH","Fossil Invertebrates","UC 28934","Acrolichas subdisjunctus Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7630e92e-df8f-46f5-80be-6e58561001fb","2293494","FMNH","Fossil Invertebrates","UC 12326","Asaphus homalonotoides Walcott, 1879","","","2 miles North of East Dubuque (formerly Dunleith)","United States of America","Illinois","","","","Ordovician","Ordovician","Trenton Limestone",""
"6401c814-6509-41e6-a715-bfa1e291f484","2293492","FMNH","Fossil Invertebrates","UC 12324","Asaphus homalonotoides Walcott, 1879","","","2 miles North of East Dubuque (formerly Dunleith)","United States of America","Illinois","","","","Ordovician","Ordovician","Trenton Limestone",""
"43a2c32c-ea3c-44e5-80cd-79485a6dbf87","2291527","FMNH","Fossil Invertebrates","UC 28922","Proetus canalis Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9a1be588-b261-4723-b17e-3d2d5535bcf3","2291525","FMNH","Fossil Invertebrates","UC 28949","Pseudosphaerexochus subcircularis Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"399ce5e2-2830-4cbc-a2f2-a235afde9507","2291652","FMNH","Fossil Invertebrates","UC 20709 A","Ceraurus globulobatus Bradley, 1930","","S. Weller","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"09be818d-aa5f-4ca2-a5fd-bdb530d3b684","2295138","FMNH","Fossil Invertebrates","UC 28942","Hemiarges leviculus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"baa582b2-86c2-4260-82e5-853ec7ba786f","2294914","FMNH","Fossil Invertebrates","UC 28851","Isoteloides kimmswickensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1588bfdb-a606-4db5-b3ad-3835c7b0b6fd","2291682","FMNH","Fossil Invertebrates","UC 28851 B","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"658290a2-91fc-4ab9-9c76-e243d03a0fd1","2295134","FMNH","Fossil Invertebrates","UC 20680","Eoharpes uniserialis Raymond, 1925","","","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bf9a021c-c795-44b8-9bee-fec6a73f4f2d","2295814","FMNH","Fossil Invertebrates","UC 28913","Eoharpes uniserialis Raymond, 1925","","J. H. Bradley","near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a593dcec-55f3-4ffd-8d69-f4bc8e051df2","2291683","FMNH","Fossil Invertebrates","UC 28851 C","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"112b97d5-9b4f-42c0-9836-3f7f390d5466","2291680","FMNH","Fossil Invertebrates","UC 28851 A","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"9bf81cf6-40b5-4cd8-8569-fabe9a51bae8","2291296","FMNH","Fossil Invertebrates","UC 20691","Ceraurinus tenuisculptus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ec24a733-0d75-4f7e-9691-c9de72cc1c30","2291306","FMNH","Fossil Invertebrates","UC 20679","Cyphaspis globosus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f94b34a1-6646-49a0-92e1-dc00ce98b126","2291294","FMNH","Fossil Invertebrates","UC 20694","Ceraurinus platycanthus Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3bf32859-940d-4325-a4aa-f02d5ef15b8b","2295816","FMNH","Fossil Invertebrates","UC 28945","Ceraurinus tennisculptus Bradley","","J. H. Bradlley","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"26d19d83-74d2-4133-987d-17d4ce1660c0","2291304","FMNH","Fossil Invertebrates","UC 20689","Sphaerocoryphe arachniformis Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6a8b3882-e294-4136-b220-0a4fd911316c","2291302","FMNH","Fossil Invertebrates","UC 20688","Holia magnaspina Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6ebd1296-20c4-449b-9474-988a83f5c9cc","2291300","FMNH","Fossil Invertebrates","UC 20685","Dalmanites katharina Bradley, 1930","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"636aa256-f393-4658-bee0-7051ab1bd608","2295128","FMNH","Fossil Invertebrates","UC 29427","Isoteloides angularis Evans","","","Aux Sables Creek","United States of America","Illinois","","","","Ordovician","Ordovician","","Richmondian"
"6608e485-f02d-4c48-88c7-cb9f1591879b","2295140","FMNH","Fossil Invertebrates","UC 12322","Ceraurus rarus Walcott, 1879","","","Beloit","United States of America","Wisconsin","","","","Ordovician","Ordovician","Trenton Limestone",""
"1a755acd-1b37-474b-9543-270c5eeeea18","2293496","FMNH","Fossil Invertebrates","UC 15919","Isotelus cyclops Green, 1832","","","Western New York State","United States of America","New York","","","","Ordovician","Ordovician","",""
"cd2019f1-b6eb-4a77-a56e-dfbadbaba443","2291521","FMNH","Fossil Invertebrates","UC 28933","Acrolichas antiquarius Bradley, 1930","","Bradley","Railroad station","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"71f0bd9e-087b-4254-b375-7b0f38c57a81","2291722","FMNH","Fossil Invertebrates","UC 10775","Acrolichas aspratilis Bradley, 1930","","S. Weller","Goetz Lime Quarry","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6f70d6fc-25fd-4bae-9232-a9dd838e7732","2294566","FMNH","Fossil Invertebrates","UC 10265","Arges tuberculatus Weller, 1903","","","S. Weller 1903 locality 137A1, two miles southeast of Newton and one-half mile n","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"8b302032-9a97-4d0a-845d-d5784826ff4b","2291685","FMNH","Fossil Invertebrates","UC 28851 D","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"feaf8586-e1d5-4934-8a54-ac7710acb67f","2295132","FMNH","Fossil Invertebrates","UC 10266 A","Bumastus elongatus Weller, 1903","","","S. Weller 1903 locality 156A, about three miles southwest of Newton near Springf","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"bf7eeca2-fdab-42a5-a410-8b28d750918f","2291156","FMNH","Fossil Invertebrates","UC 10255","Leperditella ornata Weller","","","near Iliffs Pond","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"21715103-5bdb-4770-a76e-70eca6c50f43","2291859","FMNH","Fossil Invertebrates","P 16631","Cybeloides iowensis Slocom, 1913","","A. W. Slocom","Clermont (catalogue); Elgin (published)","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"102192e0-83cc-496b-bb35-3df67ab15248","2291451","FMNH","Fossil Invertebrates","P 17065","Calymene gracilis Slocom, 1913","","A. W. Slocom","Patterson's Springs near Brainard","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9bc40ad1-9b99-47b8-ad81-158c85454f42","2291687","FMNH","Fossil Invertebrates","UC 28853","Isoteloides kimmswickensis Bradley, 1930","","Stuart Weller and Bradley","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ff77cf11-5c86-4bd6-bbf4-5612b4506a22","2291152","FMNH","Fossil Invertebrates","UC 10256","Eurychilina jerseyensis Weller","","","near Iliffs Pond","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"d68b331e-4da2-46e4-88c6-8714f28afc85","2291154","FMNH","Fossil Invertebrates","UC 10257","Eurychilina oculifera Weller","","","near Iliffs Pond","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"d11923dd-4bd2-4366-86f9-4db6560270ae","2292490","FMNH","Fossil Invertebrates","UC 6308","Asaphus (isotelus) iowensis Owen, 1852","","","Mouth of Otter Creek, Turkey River","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"f409e43c-48b6-4ab3-92dc-d7b5bb7fcfe6","2294560","FMNH","Fossil Invertebrates","P 21775","Niobe? huberi Roy, 1921","","","Railroad cut, near Stuyvesant Railroad Station","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"b02ce4b1-1525-40ba-8e6c-d8fa6439e9e9","2291691","FMNH","Fossil Invertebrates","UC 28895","Illaenus depressicapitatus Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"46819a8c-675a-42d1-aae7-a280d3987783","2295017","FMNH","Fossil Invertebrates","UC 10250","Illaenus columbiana Weller, 1903","","","Railroad cut of Delaware branch of New York, Susquehanna and Western Railroad","United States of America","New Jersey","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"d3f30d74-1444-4a3d-a7c6-afebccfc41ed","2291205","FMNH","Fossil Invertebrates","UC 10223","Bumastus transversalis (Weller, 1903)","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"aeb211fc-1684-4eb4-92cb-d6e763bb85fc","2294564","FMNH","Fossil Invertebrates","UC 10263","Bumastus transversalis (Weller, 1903)","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"c634fd34-2f4d-4e5d-bc8a-5280dcd40656","2294573","FMNH","Fossil Invertebrates","UC 10374","Proetus brevimarginatus Weller, 1903","","","S. Weller 1903 locality 174 A, on a 580+ feet hill behind the mill","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
