"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4159e30c-296e-4c7e-b533-4713fa23a908","2287405","FMNH","Fossil Invertebrates","P 568","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d55897f8-b783-4ac1-8ccf-e3494c8e5823","2286907","FMNH","Fossil Invertebrates","P 531","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0c782650-db6b-4823-a9fb-d80f54c2cc05","2287407","FMNH","Fossil Invertebrates","P 558","Eucalyptocrinus elrodi Miller, 1891","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d9ff592b-485d-43c9-a63f-bc0164c1c866","2287572","FMNH","Fossil Invertebrates","P 549","Periechocrinus marcouanus (Meek & Worthen, 1866)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"51d5edec-244e-4295-bd7e-808808341afd","2287587","FMNH","Fossil Invertebrates","P 535","Periechocrinus ornatus (Hall & Whitfield)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"987588df-eb9f-4f94-975c-bfd66187f3ef","2287552","FMNH","Fossil Invertebrates","P 537","Periechocrinus infelix","","","Cheltenham Beach","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7b98c80a-dafd-4e7d-a34e-11ba65d96534","2277168","FMNH","Fossil Invertebrates","P 583","Cystoidea","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"91bc0b00-33d5-423e-b3a5-515d9191c66a","2288811","FMNH","Fossil Invertebrates","P 593","Megacystites","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dd3effda-fd02-42e6-9b95-28fb092d6295","2287554","FMNH","Fossil Invertebrates","P 538","Periechocrinus infelix","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"07077b40-d49f-41cb-9d9a-3377d646ccea","2286928","FMNH","Fossil Invertebrates","P 555","Lampterocrinus inflatus Hall","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ddd20540-874f-4d5e-99b9-8628d2910f87","2286958","FMNH","Fossil Invertebrates","P 581","Siphonocrinus nobilis","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3f745d50-0c57-420d-863a-241167062f98","2289271","FMNH","Fossil Invertebrates","P 587","Caryocrinites ornatus (Say, 1825)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"47477e55-4335-4ca5-8f9f-0c37ff8d86db","2287403","FMNH","Fossil Invertebrates","P 562","Eucalyptocrinius egani Hall","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3b50254f-1f5b-49b2-a973-5e076888495f","2287401","FMNH","Fossil Invertebrates","P 561","Eucalyptocrinius egani Hall","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ffb0ceb6-24a6-41c8-9f03-39658745ebb0","2289484","FMNH","Fossil Invertebrates","P 582","Gomphocystites glans Hall, 1864","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1abe3dc1-fe37-4c50-9b84-90ab03f1083e","2287390","FMNH","Fossil Invertebrates","P 563","Eucalyptocrinius depressus Hall","","","Hawthorn","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a2422ef4-1cc1-4c60-8a3e-ac9c36b9a91f","2287415","FMNH","Fossil Invertebrates","P 560","Eucalyptocrinius oboconicus Hall","","","Bridgeport","United States of America","Illinois","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
