"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9104c2a3-c784-46e2-9ada-f7dd991ad8fa","2239630","FMNH","Fossil Invertebrates","UC 35872","Heliophyllum gemmatum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"8a97944a-9536-4933-ae86-c28ca8dc7160","2239590","FMNH","Fossil Invertebrates","UC 11808","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"a020593e-d19b-4f73-83ee-0cfe754534de","2239645","FMNH","Fossil Invertebrates","UC 11859","Zaphrentis irregularis Hall, 1882","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"1ee3dec2-46d1-4023-be8a-9df29423427d","2239643","FMNH","Fossil Invertebrates","UC 11878","Ptychophyllum striatum Hall, 1882","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"98b6cf44-06c9-45dd-bc7f-918d6a0baa37","2269302","FMNH","Fossil Invertebrates","UC 21135","Striatopora missouriensis Meek & Worthen, 1868","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"a7f956d3-318d-4d57-aa02-e0d10cb2a047","2270143","FMNH","Fossil Invertebrates","UC 38753","Hallia vesiculata Sloss, 1939","","","","","","","","","Devonian","Devonian","Petoskey Limestone",""
"eae62563-50aa-4d7f-a0f8-2cbe444df1db","2215248","FMNH","Fossil Invertebrates","UC 26074","Syringopora rockfordensis Swartz, 1913","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"347997da-900e-48a4-969e-6ff5c9b3dc8a","2215247","FMNH","Fossil Invertebrates","UC 26029","Aulopora paucitabulata Fenton & Fenton, 1924","","","Southeast of Hackberry Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e7ad6e51-8f88-4372-a37f-f9768bf69743","2285789","FMNH","Fossil Invertebrates","UC 37755","Heliophyllum halli obconicum","","","","","","","","","Devonian","Devonian","",""
"10d19893-b345-4c6e-974e-f03ac910a5da","2239729","FMNH","Fossil Invertebrates","UC 35700","Cyathophyllum validum Hall, 1876","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"c02423b9-3ff1-4f61-bf7e-8c66da150c3a","2239634","FMNH","Fossil Invertebrates","UC 37779","Heliophyllum halli Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
