"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"44feeedc-e92e-45ea-ac7c-0b4788a73976","2301637","FMNH","Paleobotany","PP 49637","Sigillariostrobus","","","Amax Coal Company, Minnehaha Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"58af583f-6f32-4d79-8b88-d1dd23525fa5","2301641","FMNH","Paleobotany","PP 49641","Sigillaria","","","Amax Coal Company, Minnehaha Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"402d5618-8961-4be3-aa0d-7184417db90c","2301261","FMNH","Paleobotany","PP 49278","Lepidodendron elegans (Sternberg) Brongniart","","A. C. Noe","Bunsenville Mine","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28080003-0f31-4c0c-b19c-c4fdad2cb9c8","2301666","FMNH","Paleobotany","PP 49666","Lepidostrobus Brongniart","","","Old Ben #14 mine, near Benton","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"482f2c06-c184-4c23-ab2d-eb0a0692b6b7","2305133","FMNH","Paleobotany","PP 55121 A+B","Polysporia mirabilis Newberry","","S. D. Sroka","Municipal Airport Locality","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"4266be97-d73c-4596-b770-50ffdddfccbd","2300679","FMNH","Paleobotany","PP 46751","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"088b426b-44ed-40c1-8b11-682306f6c3ec","2300680","FMNH","Paleobotany","PP 46752","Bohemisporites pyriformis","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"b83125a4-2220-4484-b88f-14889050947a","2300681","FMNH","Paleobotany","PP 46753","Cabochonicus carbunculus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"274e716a-2137-4f42-9b9f-aa3701170ac0","2300682","FMNH","Paleobotany","PP 46754","Cabochonicus carbunculus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"94edd02e-8f2a-4e46-9286-3ae678eb4723","2300683","FMNH","Paleobotany","PP 46755","Triletes murrayi","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"fb807ce1-601f-4d7c-a931-62c7505d3727","2300684","FMNH","Paleobotany","PP 46756","Ricinospora laevigata","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"25b51eaf-14ed-4139-b8c2-b74fb793db51","2300685","FMNH","Paleobotany","PP 46757","Ricinospora laevigata","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"40316af8-19f1-4dd5-b9a6-61bde5b3aea5","2300686","FMNH","Paleobotany","PP 46758","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"53a61751-8784-4ed8-8ac8-83cb2797aca0","2300687","FMNH","Paleobotany","PP 46759","Maexisporites soldanellus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"cf378ee0-69fa-47d9-a0b6-1681ec76329f","2300654","FMNH","Paleobotany","PP 46726","Henrisporites angustus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"c40831d8-2487-4b8c-a9ec-4c91d5ff5e7f","2300655","FMNH","Paleobotany","PP 46727","Henrisporites angustus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","Maryland","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"853d2911-00cc-418c-9c23-c6ff2244d1da","2305142","FMNH","Paleobotany","PP 55130","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"854f7651-4d3e-488a-87e6-d69c13c823ae","2277998","FMNH","Paleobotany","PP 33689","Colpodexylon deatsii","","","Roadside quarry, 1 mile southeast of Pond Eddy, Banks, H.P. Locality 1","United States of America","New York","","","","Devonian","Devonian","Catskill","Frasnian"
"cbef06b3-4404-450b-816e-55f2cc07e50a","2277999","FMNH","Paleobotany","PP 33690","Colpodexylon deatsii","","","Roadside quarry, 1 mile southeast of Pond Eddy, Banks, H.P. Locality 1","United States of America","New York","","","","Devonian","Devonian","Catskill","Frasnian"
"ccf7d15a-f194-48fa-a6fc-effbab505dda","2278000","FMNH","Paleobotany","PP 33691","Colpodexylon deatsii","","","Roadside quarry, 1 mile southeast of Pond Eddy, Banks, H.P. Locality 1","United States of America","New York","","","","Devonian","Devonian","Catskill","Frasnian"
