"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"273057f4-6ab7-4372-80d6-6152b521a986","2284550","FMNH","Fossil Invertebrates","PE 25593","Olenellus fremonti Walcott","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","",""
"a87a6b69-1359-4d69-b036-b868a71693e2","2282383","FMNH","Fossil Invertebrates","PE 25586","Ogygites canadensis Chapman","","","Ontario","Canada","Ontario","50","-86","","Ordovician","Ordovician","Collingswood",""
"a9c012eb-5ff4-4c3b-956e-86f9711d5ebd","2284456","FMNH","Fossil Invertebrates","UC 11753","Phaethonides arenicolus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"fccb2847-03ab-42c9-be40-086818dafcec","2239220","FMNH","Fossil Invertebrates","UC 23161","Acidaspis callicera Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ca646335-defa-4151-a63e-56f08007b14d","2282693","FMNH","Fossil Invertebrates","UC 11737","Lichas (terataspis) grandis Hall, 1861","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2ca90342-0c33-4a36-b8bc-9d4b8bc7e07d","2283129","FMNH","Fossil Invertebrates","UC 12258","Phacops cristata pipa","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"d273bc9b-5b08-4931-813c-791ce53a81a0","2282231","FMNH","Fossil Invertebrates","P 28885","Krausella","","","","","","","","","Ordovician","Ordovician","",""
"bf76a24f-c64f-4632-a6c4-6629b2885655","2282258","FMNH","Fossil Invertebrates","P 28878","Aparchites","","","","","","","","","Ordovician","Ordovician","",""
"86512812-15ad-46fb-8bef-d85374ebdf0c","2282264","FMNH","Fossil Invertebrates","P 28882","Eurychilina Ulrich, 1889","","","","","","","","","Ordovician","Ordovician","",""
"fd95aa9d-41dd-49d8-89c8-dc4df4ad7c60","2203782","FMNH","Fossil Invertebrates","UC 28697","Harpes","","John Jaynes and S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5e3e669e-cf90-47fd-93b2-2a4f4d81f225","2204163","FMNH","Fossil Invertebrates","P 28697","Harpes","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9cad7aa9-f5d0-4c28-a21f-1736bcde870b","2204130","FMNH","Fossil Invertebrates","P 28708","Encrinurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"14c8575a-168c-432b-a32c-beb318becf20","2204129","FMNH","Fossil Invertebrates","P 28713","Ceraurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"4cb8ece7-93f4-4453-b22b-44a8e4e81c50","2204124","FMNH","Fossil Invertebrates","P 28706","Illaenus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"e507bbbb-ccfc-49a5-af53-a3b66906df88","2204125","FMNH","Fossil Invertebrates","P 28707","Bumastus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"1c9f5e7c-e333-456d-979c-b22cf9254bcd","2282229","FMNH","Fossil Invertebrates","P 28884","Krausella inaequalis Ulrich","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"3a6354e4-196d-4d9c-9a80-2436ed5f3400","2282227","FMNH","Fossil Invertebrates","P 28876","Leperditia ulrichi Troedsson","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"98dff7d0-33dc-4903-83b0-e7a3c029d796","2204132","FMNH","Fossil Invertebrates","P 28717","Pterygometopus sp. i","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"590aa810-af2e-41f9-bf3e-7def2ab4a3e1","2204133","FMNH","Fossil Invertebrates","P 28718","Pterygometopus sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"99a66e1d-6cca-4316-85b8-3211d9543ce0","2204128","FMNH","Fossil Invertebrates","P 28712","Ceraurus horridus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"b0573b06-816e-4864-9d54-216290ab5b6c","2204123","FMNH","Fossil Invertebrates","P 28705","Illaenus groenlandicus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0bc968d7-f691-4b67-b985-3d8d787fce0c","2204122","FMNH","Fossil Invertebrates","P 28701","Isotelus iowensis Owen, 1852","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"55117166-ffbe-4d48-975e-14d99ad09af7","2204121","FMNH","Fossil Invertebrates","P 28700 A","Isotelus gigas latior","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"da674de8-ea25-4aa2-8def-0d841429d9bd","2282272","FMNH","Fossil Invertebrates","P 28886","Bythocypris cylindrica (Hall, 1871)","","","","","","","","","Ordovician","Ordovician","",""
"43cf1ef6-1bf1-4fc5-a3e6-704ee397e4a5","2282268","FMNH","Fossil Invertebrates","P 28879","Primitia cincinnatiensis (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"55fa4835-189d-4f15-95e1-e0708d89d349","2204126","FMNH","Fossil Invertebrates","P 28709","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"e384d886-6bc5-4f11-ae6b-61d9889d9c18","2204127","FMNH","Fossil Invertebrates","P 28710","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"174f69be-c335-478b-bb89-db0c6e134165","2239234","FMNH","Fossil Invertebrates","UC 11782","Dalmanites (chasmops) anchiops (Green, 1832)","","","near Decewville","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"de23db31-e411-4f80-b4ad-4ee6028f44e5","2284625","FMNH","Fossil Invertebrates","PE 25119","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"05dc2dd1-da80-4785-850a-8f8c66069ca3","2284623","FMNH","Fossil Invertebrates","PE 25118","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f903c9c1-ed32-4c84-bd64-43b062f7650e","2284536","FMNH","Fossil Invertebrates","PE 25105","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"69716a9a-3dc5-48c4-a1ca-90eb01f5d17c","2284545","FMNH","Fossil Invertebrates","PE 25106","Centropleura","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"cdacceef-c3ea-43e7-9848-90d1a363e05c","2284600","FMNH","Fossil Invertebrates","PE 25102","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f185f2ef-bf28-4253-a10c-b707e5684270","2281840","FMNH","Fossil Invertebrates","PE 23708","Bellocaris newfoundensis Fong","","","","","","","","","Mississippian","Mississippian","",""
"8c3d60a7-58c4-4c73-8268-2b9eaa62951b","2267598","FMNH","Fossil Invertebrates","PE 25563","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"5ab6f950-cf2d-4327-b0f0-1ee033990223","2239297","FMNH","Fossil Invertebrates","UC 11926","Discinopsis guliemi (Matthew, 1886)","","","Portland","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"f6ea6bff-f226-45d7-9113-b51c2376979d","2239355","FMNH","Fossil Invertebrates","UC 12339","Orthis flabellites Foerste, 1889","","","Ontario","Canada","Ontario","50","-86","","","","",""
"a3fafccc-da5a-4542-89ac-531038de621a","2239305","FMNH","Fossil Invertebrates","UC 11923","Lingula lamellata (Hall)","","","Ontario","Canada","Ontario","50","-86","","","","",""
"9eb3b547-fca4-4319-a6e1-7a81d41b5ba6","2239491","FMNH","Fossil Invertebrates","UC 14109","Centronella glansfagea (Hall, 1857)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
