"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8d2a76b8-8432-438e-b323-183386140a87","2366239","FMNH","Fossil Invertebrates","PE 61304","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"e64baed9-4b56-4a63-85d0-0a4af1b45bce","2284741","FMNH","Fossil Invertebrates","P 5600","Dalmanites illinoisensis Weller, 1907","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"72a01187-98d1-4611-a560-b68e42ec9b46","2282562","FMNH","Fossil Invertebrates","P 8509","Bumastus ioxus (Hall)","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2eddf8d1-b8e3-42d3-9e36-47bddb910243","2284743","FMNH","Fossil Invertebrates","P 23419","Dalmanites limulurus Green","","","Sag Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3acaf0a0-2cf1-4900-9995-b2c9dc8e5693","2282956","FMNH","Fossil Invertebrates","PE 450","Dalmanites illinoisensis Weller, 1907","","","probably sag canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"dd90ab96-2727-4673-b5d0-0062a01fa30b","2212738","FMNH","Fossil Invertebrates","P 17190","Dalmanites verrucosus Hall","","F. Jewell","Section 5 by drainage canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2b7cb264-3612-4d97-9619-4696d575ede8","2266046","FMNH","Fossil Invertebrates","PE 4424","Arctinurus chicagoensis Weller, 1907","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0c2133ef-de41-4be5-b7a8-5647c7c2bad5","2282443","FMNH","Fossil Invertebrates","PE 56380","Illaenus","","","Kankakee","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d4b516b9-5223-4375-9bc2-ad1683cba0d6","2361154","FMNH","Fossil Invertebrates","PE 2953","Orbiculoidea","","","Sag Canal, w of Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d3cb197b-97be-4be4-a6c7-4ff2b88422fa","2370891","FMNH","Fossil Invertebrates","UC 35605","Stropheodonta profunda (Hall, 1852)","","","Warner Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bf370372-283d-417c-a904-0f7b268605de","2386408","FMNH","Fossil Invertebrates","PE 61485","Zaphrentis racinensis Whitfield","","","Thornton Quarry","United States of America","Illinois","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"c63c0665-0965-482c-98d2-b6d07c2879e7","2213551","FMNH","Fossil Invertebrates","UC 22908","Hallicystis elongata (Hall, 1864)","","W. R. Head","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7f70a2a1-1c58-4392-9182-6400748de996","2286948","FMNH","Fossil Invertebrates","UC 4631","Lampterocrinus waukoma","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
