"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e2286e3e-0810-43d5-bb41-b56d304c55e7","2943415","FMNH","Fossil Invertebrates","UC 57206","Pleurotomaria","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"ee74c502-bb76-4bd7-9299-d0034c03396b","2943430","FMNH","Fossil Invertebrates","UC 57232","Pleurotomaria turrita","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"61cc19bf-be27-4311-baca-74a3d628e2b0","2943398","FMNH","Fossil Invertebrates","UC 55092","Tremanotus fortis Barrande","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"96e10dbb-dd5c-4d58-b039-477e8072f5a9","2943435","FMNH","Fossil Invertebrates","UC 57241","Platyceras","","","Konieprus","","Bohemia","","","","Silurian","Silurian","",""
"3123f539-cace-4739-ac08-912cf42f13a5","2943425","FMNH","Fossil Invertebrates","UC 57227","Platyceras haliotes","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"9fa665b7-4091-4446-97fd-121a1071c0d2","2928203","FMNH","Fossil Invertebrates","UC 5752","Orthoceras communis","","","Dalaria","Sweden","","","","","Ordovician","Ordovician","",""
"20c7dba2-06dc-4392-bb7f-8a4d7b7e5a91","2476324","FMNH","Fossil Invertebrates","UC 5705","Euomphalopterus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"00df72f0-5a0c-4e65-b2e3-e2217e0dc666","2476326","FMNH","Fossil Invertebrates","UC 5736","Cyclonema","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"71e7577d-ab6d-4e9f-81c0-50a1bb80556d","2923865","FMNH","Fossil Invertebrates","UC 5668","Gomphoceras","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"405bd22a-5fd3-4e3b-aaf0-bb7a7e337b1f","2926389","FMNH","Fossil Invertebrates","UC 5704","Lituites imperator (Dalman)","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f033c5dd-d71c-4cc9-a13a-f6c1c4998595","2931763","FMNH","Fossil Invertebrates","UC 5673","Phragmoceras","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"dcd5ce49-a786-4c92-8128-b139f16f5ac9","2943138","FMNH","Fossil Invertebrates","UC 5710","Poleumita roemeri","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"193abdf0-9c45-49af-bfa3-60f84dd0f6ec","2943404","FMNH","Fossil Invertebrates","UC 55094","Pleurotomaria bohemica","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"41d61acb-65aa-4c42-b1ea-cb5638f16771","2943406","FMNH","Fossil Invertebrates","UC 55095","Pleurotomaria tarda Barrande","","","Rozel","","Bohemia","","","","Silurian","Silurian","",""
"f4120e48-5ba7-46e5-a1bb-89d6398920b1","2928289","FMNH","Fossil Invertebrates","UC 37598","Orthoceras socium (Barr)","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
