"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cc78ad0e-2325-41e8-9742-2fef90b69f62","2269286","FMNH","Fossil Invertebrates","UC 25192 A","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"bd56f8df-d68b-4efc-896c-c8f7acf45a1b","2270013","FMNH","Fossil Invertebrates","UC 31593 C","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b1004f51-997b-4e24-838e-8bcb38d79081","2213903","FMNH","Fossil Invertebrates","UC 47241 A","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","Tennessee","","","","Mississippian","Mississippian","Golconda","Chesterian"
"9c4d8ad8-18e3-43b6-8395-e6fcd7fd34b0","2213907","FMNH","Fossil Invertebrates","UC 48259","Koninckophyllum talonatum Easton, 1943","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"71bba8ad-eaf1-4912-ba12-7de3c019250f","2269256","FMNH","Fossil Invertebrates","UC- 4709 B","Palaeacis depressus (Meek, 1866)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"8e996101-cbcc-46ad-b1e5-557c6ea2421a","2269276","FMNH","Fossil Invertebrates","UC 11362","Zaphrentis","","","","","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"d693469b-0814-4fad-8fb3-bc09be8db14b","2269282","FMNH","Fossil Invertebrates","UC 14821 B","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"a6399a33-752e-4a10-b16f-57c7342d830e","2213899","FMNH","Fossil Invertebrates","UC 38272 A","Caninostrotion variabilis Easton, 1943","","Easton Collection","Shale and argillaceous limestone in reentrant near top of Pitkin on the south si","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"38931764-7773-47f5-831f-811ea40c04c8","2213895","FMNH","Fossil Invertebrates","UC 48283","Michelinia eugeneae White, 1884","","Easton Collection","East of Watts, Upper part of Pitkin at small dry creek 2 miles east of Watts","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"1d40263b-400f-43fd-8bf3-523fee953d6e","2269161","FMNH","Fossil Invertebrates","UC- 4707 A","Monilopora crassa McCoy, 1844","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"9b62ad40-83d6-4af5-a0cd-0866739dc5f2","2270011","FMNH","Fossil Invertebrates","UC 31593 B","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"a51310f7-6b18-4597-9700-207aed1a91d1","2240008","FMNH","Fossil Invertebrates","UC 54014","Conularia micronema","","","James Hall Locality 385","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"b0ae8bce-1a29-4daa-af17-690f5d825d91","2269940","FMNH","Fossil Invertebrates","UC 47246","Aulopora","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c44b9e48-7642-41b1-8d2b-09508acd574d","2269948","FMNH","Fossil Invertebrates","UC 9765","Cleistoporaprocera","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3157190c-53fa-4a63-aaf4-f99da3b4c2a3","2269944","FMNH","Fossil Invertebrates","UC- 9769 A","Cladochonus striatus Easton, 1944","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cec39c83-29db-4603-87a3-7d6db0356455","2213897","FMNH","Fossil Invertebrates","UC 48277","Amplexus","","Easton Collection","Northern","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"ca3f5d08-bda0-4bcd-9579-5e4a043f0e56","2270252","FMNH","Fossil Invertebrates","UC 16192","Michelinia meekana Girty, 1910","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"45ee4a3a-31b3-47da-87aa-babf5899490b","2270254","FMNH","Fossil Invertebrates","UC 16194","Michelinia meekana Girty, 1910","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"c046d06c-298a-4f67-a3ad-19318303a5e4","2269266","FMNH","Fossil Invertebrates","UC- 4704 B","Zaphrentis cliffordana","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"f06783f2-0868-40f2-b50a-38a1f7840e54","2269254","FMNH","Fossil Invertebrates","UC- 4709 A","Palaeacis depressus (Meek, 1866)","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"72b0a7e6-bd81-442e-b98c-cbc60656567e","2269280","FMNH","Fossil Invertebrates","UC 14821 A","Cystelasma","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"e720c5fe-5d0d-4a99-9ca8-3f17476faaf0","2269163","FMNH","Fossil Invertebrates","UC- 4707 B","Monilopora crassa McCoy, 1844","","","","","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"6378cdad-6551-494d-b75d-998eaf1f7b54","2270015","FMNH","Fossil Invertebrates","UC 38042 C","Cyathaxonia minor Weller, 1909","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
