"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bac274c0-5fe9-4805-af4d-80f2f1e3a61f","2945849","FMNH","Fossil Invertebrates","PE 77747","Meristina","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","Fossil Invertebrates","PE 77944","Orthis circularis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"6510617b-6446-496c-91b5-d8ca04a35d01","2945755","FMNH","Fossil Invertebrates","PE 77723","Leptocoelia planoconveta","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"358fddb6-6d80-49ad-b420-bf3caf25024f","2918554","FMNH","Fossil Invertebrates","PE 76765","Atrypa cylindrica","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Clinton","Niagaran"
"159b0271-d7f7-4a91-83aa-f2e08513cee2","2920420","FMNH","Fossil Invertebrates","UC 22273","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"035fe742-48f2-459a-9cf1-fb7023b3d69e","2920429","FMNH","Fossil Invertebrates","UC 24271","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Clinton",""
"a9a7ae9e-0c99-47bd-aeeb-5608d0856e43","2927144","FMNH","Fossil Invertebrates","UC 13798","Conchidium occidentalis (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"7251747b-698b-4001-8d43-6671a18be83a","2930918","FMNH","Fossil Invertebrates","PE 77044","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ce377a9e-ea5c-447f-b31b-647fc2b064cf","2930932","FMNH","Fossil Invertebrates","PE 77050","Coelospira hemispherica (Sowerby, 1839)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"03d539fb-5332-4b36-90a3-42182d75741f","2930935","FMNH","Fossil Invertebrates","PE 77051","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"2db7704d-8b06-49ac-bfb9-7f3212959622","2936269","FMNH","Fossil Invertebrates","PE 77407","Leptaena transversalis (Wahlenberg, 1821)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"78d4db96-9970-4d87-80f1-f73d1f118a46","2946805","FMNH","Fossil Invertebrates","UC 24269","Orthis fasciata Hall","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"a7778df9-1e19-43ae-8de9-f297f3b5fcdd","2952147","FMNH","Fossil Invertebrates","UC 24270","Orthis flabellites Foerste, 1889","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"0583d326-81a6-4653-86cc-f7fbda7324df","2953664","FMNH","Fossil Invertebrates","PE 78260","Pentamerus oblongus (Sowerby, 1839)","","","Bolander's Quarry","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"f642baec-1de0-49ed-bf35-48a70b9ee851","2927102","FMNH","Fossil Invertebrates","UC 13792","Conchidium decussatum (Whiteaves, 1891)","","","Jack Fish Island, Lake Winnipeg","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"783a1df1-2709-4e5a-90de-51aef619c837","2949439","FMNH","Fossil Invertebrates","PE 78059","Orthis elegantula Dalman","","","Grimsby","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ddf6a104-9a56-48ba-a4b2-e77b5c3c1fd4","2920444","FMNH","Fossil Invertebrates","UC 24806","Atrypa marginalis (Dalman, 1828)","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"cf48b6fa-9784-4b49-a9f5-a85aa65d0760","2949502","FMNH","Fossil Invertebrates","PE 78103","Pentamerus","","","Northwest of Lake Winnipeg, Manitoba, Canada (label on specimen)","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"d6f7f350-1f33-4d8b-b604-59a233587b31","3018950","FMNH","Fossil Invertebrates","UC 24341","Camarotoechia obtusiplicata Hall","","","","","","","","","Silurian","Silurian","","Niagaran"
"673c0285-8923-40e1-b7e4-0f3e0b86b527","2927105","FMNH","Fossil Invertebrates","UC 13793","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Guelph Dolomite","Niagaran"
