"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7454403d-2d72-49c3-831a-2be013060b27","2290844","FMNH","Paleobotany","PP 33685 (2)","Laveineopteris rarinervis (Bunbury) Cleal","","G. Condie","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06fab0e4-51bd-4027-8ea6-0172e1872a68","2290849","FMNH","Paleobotany","PP 33685 (3)","Laveineopteris rarinervis (Bunbury) Cleal","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf2c998-b5f8-40c2-aede-92026a44a608","2265693","FMNH","Paleobotany","PP 23470","Dolerotheca Halle","","","Berryville","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Mattoon","Kasimovian / Missourian"
"7a896e16-54a3-4519-b1d3-272720dfbb77","2231945","FMNH","Paleobotany","PP 11637","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54b77e92-9a87-4056-b27d-d583fff9aeaa","2249731","FMNH","Paleobotany","PP 15261","Alethopteris lonchitica Schlotheim","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d794b1b0-f4f4-4a6a-99fa-57e86dee74cd","2267150","FMNH","Paleobotany","PP 24270","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dbf5fa1-8c0f-49d9-bed9-086328215fea","2222533","FMNH","Paleobotany","PP 3761","Diplothmema furcatum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ffe9ed7-a2d8-4736-875c-738eeb3d563e","2223664","FMNH","Paleobotany","PP 5234","Mariopteris sphenopteroides (Lesquereux) Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb507ead-1ae1-4d72-9e82-9a128f1364e3","2231975","FMNH","Paleobotany","PP 11657","Alethopteris Sternberg","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed5b7e72-884e-418f-b410-4569630bb360","2223066","FMNH","Paleobotany","PP 4541","Trigonocarpus parkinsonii","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39f9dbda-eb8c-495b-8ba9-97ed0499548d","2250840","FMNH","Paleobotany","PP 15914","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"703780c0-9646-42e8-96b4-1a89a2721565","2272270","FMNH","Paleobotany","PP 28409","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6592d941-8fdb-49a1-9274-4805256bf42f","2228475","FMNH","Paleobotany","PP 9672","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf3d3cf4-1d3b-4dae-8666-d185ed26183f","2232153","FMNH","Paleobotany","PP 11769","Mariopteris wilmingtonense Langford","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a53b1677-6d57-4993-805f-629e2c371766","2228540","FMNH","Paleobotany","PP 9727","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d47ef44b-a799-43c4-af5b-f601ac505247","2253183","FMNH","Paleobotany","PP 17316","Codonotheca caduca Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecc62b71-f619-4aac-9013-c4ca83ee8a18","2307626","FMNH","Paleobotany","UP 197","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f0732a2-5237-4f94-a667-b75fd5dda9ed","2221827","FMNH","Paleobotany","PP 2643","Colpospermum inflexum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4a1a18a-d7d1-456d-81fb-1fb944d51492","2222257","FMNH","Paleobotany","PP 3332","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99147ea7-4640-42ff-993f-7a84ab965241","2222441","FMNH","Paleobotany","PP 3638","Cyclopteris obliqua Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af228dfc-f752-4e7a-bc13-548414c0a849","2223019","FMNH","Paleobotany","PP 4458","Cyclopteris rarinervis Bunbury","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da8aa23b-83a6-4ced-ab65-85559fc201b4","2223015","FMNH","Paleobotany","PP 4447","Cyclopteris reniformis Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39eb60cd-fb28-4718-bb38-c8faaa90580c","2221757","FMNH","Paleobotany","PP 2559","Codonospermum anomalum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7f987e3b-ea31-4a3d-9794-ee7f8160ab81","2271320","FMNH","Paleobotany","PP 27766","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22d4552a-f688-416a-b428-f46e4ed2bcc8","2221845","FMNH","Paleobotany","PP 2662","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e32840ea-d049-441e-9b5f-3e02cb3d00d0","2234362","FMNH","Paleobotany","PP 12943","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dc8eb2c-85bc-49d0-a6e3-6f0e1c5b92c3","2221741","FMNH","Paleobotany","PP 2542","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"823bdf0d-7e34-44fd-a625-18d8d1235b5c","2221810","FMNH","Paleobotany","PP 2622","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2796813-c7bd-43db-b80f-7e66ed87f1c0","2221893","FMNH","Paleobotany","PP 2743","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"455d745f-7cba-4035-b2f7-13bea497d144","2221844","FMNH","Paleobotany","PP 2661","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c504e33-31e2-43fd-8908-1f268c8c3bc8","2232169","FMNH","Paleobotany","PP 11777 (1)","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e23a7a0f-fe7f-4ef1-956e-12da68713b1d","2232254","FMNH","Paleobotany","PP 11820","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2926f75c-c043-4f21-8a69-a079498a86d8","2222091","FMNH","Paleobotany","PP 3038","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d8b7627-4765-49cb-bc9d-ca2d43804039","2222556","FMNH","Paleobotany","PP 3789","Trigonocarpus Brongniart","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f9dac7bd-cac9-433c-a320-c77d618255e3","2221915","FMNH","Paleobotany","PP 2772","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85445c4c-2391-4ad6-a040-b192253bb701","2307624","FMNH","Paleobotany","UP 195","Crossotheca sagittata (Lesquereux) Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"463f5a8f-1e6a-47bc-86df-2149b082db95","2274275","FMNH","Paleobotany","PP 30424","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"983623ac-5388-432b-a315-faa99f37c578","2271445","FMNH","Paleobotany","PP 27830","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98dcfb97-1e80-4588-bb31-cdf30c74a84a","2276196","FMNH","Paleobotany","PP 32767","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0cf7f4b1-8a63-45aa-8b1b-382ec1e916f7","2271381","FMNH","Paleobotany","PP 27797","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87473e36-da84-41ad-a190-f372009fa899","2271375","FMNH","Paleobotany","PP 27794","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df613c3b-460b-43e5-a5d7-b803057b554d","2272236","FMNH","Paleobotany","PP 28392","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31b3d30a-1590-4405-8580-091e80563175","2276252","FMNH","Paleobotany","PP 32794","Stephanospermum konopeonus (Langford) Drinnan, A.N., Schramke, J.M., Crane, P.R.","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
